"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://www.w3.org/2000/01/rdf-schema#label","Hélène Bourgeois Leclerc"
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://www.w3.org/2000/01/rdf-schema#comment","Hélène Bourgeois Leclerc (née le 15 avril 1974 à Chicoutimi, au Québec) est une actrice québécoise."
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0099886"
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=237411.html?nopub=1"
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3144715"
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ndl7pl"
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saguenay_(ville)"
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://dbpedia.org/ontology/wikiPageID",686362
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://dbpedia.org/ontology/wikiPageRevisionID",185170979
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_père_en_flic_2"
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_la_télévision"
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Pouliot_(réalisateur)"
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_OLO"
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_était_une_fois_dans_le_trouble"
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Forcier"
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aylmer_(Québec)"
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicoutimi"
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauvais_Karma"
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Legendre"
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_à_la_télévision"
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_P._Pelletier"
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurore_(film,_2005)"
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu.com"
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouledogue_Bazar"
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1974"
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Hélène_Bourgeois_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Gaudreault"
