"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CardGame"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q131436"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q142714"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BoardGame"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://www.w3.org/2000/01/rdf-schema#label","Diamant (jeu)"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://www.w3.org/2000/01/rdf-schema#label","Diamant (Spiel)"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://www.w3.org/2000/01/rdf-schema#comment","Diamant est un jeu de société créé par Bruno Faidutti et Alan R. Moon en 2005 et originellement édité par Schmidt Spiele. Il existe plusieurs éditions de Diamant, sous ce nom puis sous celui d'Incan Gold.Une nouvelle édition en français sortira en 2015."
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://luding.org/Skripte/GameData.py/DEgameid/31188"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://luding.org/Skripte/GameData.py/DEgameid/18635"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.boardgamegeek.com/boardgame/15512/"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diamant_(board_game)"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d1_qr"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3026052"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/잉카의_황금"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Diamant_(Spiel)"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://dbpedia.org/ontology/wikiPageID",889931
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://dbpedia.org/ontology/wikiPageRevisionID",155151408
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_société"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_la_spéléologie"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Faidutti"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schmidt_Spiele"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_R._Moon"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://dbpedia.org/ontology/wikiPageExternalLink","http://faidutti.com/blog/%3Fcat=77"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://dbpedia.org/ontology/wikiPageLength",1711
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_la_spéléologie"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://xmlns.com/foaf/0.1/name","Diamant"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diamant_(jeu)?oldid=155151408&ns=0"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://fr.dbpedia.org/property/auteur","Alan R. Moon"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://fr.dbpedia.org/property/auteur","Bruno Faidutti"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://fr.dbpedia.org/property/durée","1800.0"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://fr.dbpedia.org/property/format","grande boîte"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://fr.dbpedia.org/property/nom","Diamant"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://fr.dbpedia.org/property/éditeur","Schmidt Spiele, Gryphon Games"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://fr.dbpedia.org/property/illustrateur","Christof Tisch"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://fr.dbpedia.org/property/illustrateur","Claus Stephan"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://fr.dbpedia.org/property/illustrateur","Jörg Asselborn"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://fr.dbpedia.org/property/joueursMaxi",8
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://fr.dbpedia.org/property/joueursMini",3
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://fr.dbpedia.org/property/mécanisme","prise de risque"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://fr.dbpedia.org/property/thème","exploration"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://fr.dbpedia.org/property/âgeMini",8
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diamant_(jeu)"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://dbpedia.org/ontology/age",8
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://dbpedia.org/ontology/playingTime",1800.0
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://dbpedia.org/ontology/year","2005"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://dbpedia.org/ontology/abstract","Diamant est un jeu de société créé par Bruno Faidutti et Alan R. Moon en 2005 et originellement édité par Schmidt Spiele. Il existe plusieurs éditions de Diamant, sous ce nom puis sous celui d'Incan Gold.Une nouvelle édition en français sortira en 2015."
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Bruno_Faidutti"
"http://fr.dbpedia.org/resource/Diamant_(jeu)","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Alan_R._Moon"
