"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouverneurs_romains_de_Judée","http://www.w3.org/2000/01/rdf-schema#label","Governatori romani della Giudea"
"http://fr.dbpedia.org/resource/Gouverneurs_romains_de_Judée","http://www.w3.org/2000/01/rdf-schema#label","Gouverneurs romains de Judée"
"http://fr.dbpedia.org/resource/Gouverneurs_romains_de_Judée","http://www.w3.org/2000/01/rdf-schema#label","Liste der römischen Statthalter in Judäa"
"http://fr.dbpedia.org/resource/Gouverneurs_romains_de_Judée","http://www.w3.org/2000/01/rdf-schema#label","Roman administration of Judaea (AD 6–135)"
"http://fr.dbpedia.org/resource/Gouverneurs_romains_de_Judée","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les gouverneurs de la province romaine de Judée créée en l'an 6 sur une partie du territoire des royaumes hasmonéens et hérodiens. Cette province tire son nom du royaume israélite de Juda (Xe au VIe siècle av. J.-C.). Elle couvre les régions de Judée, de Samarie et d'Idumée."
"http://fr.dbpedia.org/resource/Gouverneurs_romains_de_Judée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_administration_of_Judaea_(AD_6–135)"
"http://fr.dbpedia.org/resource/Gouverneurs_romains_de_Judée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_governadores_da_Judeia"
"http://fr.dbpedia.org/resource/Gouverneurs_romains_de_Judée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_Romeinse_gouverneurs_van_Judea"
"http://fr.dbpedia.org/resource/Gouverneurs_romains_de_Judée","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Списък_на_римските_управители_на_Юдея"
"http://fr.dbpedia.org/resource/Gouverneurs_romains_de_Judée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_römischen_Statthalter_in_Judäa"
"http://fr.dbpedia.org/resource/Gouverneurs_romains_de_Judée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governatori_romani_della_Giudea"
"http://fr.dbpedia.org/resource/Gouverneurs_romains_de_Judée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1861569"
"http://fr.dbpedia.org/resource/Gouverneurs_romains_de_Judée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Римські_намісники_Юдеї"
"http://fr.dbpedia.org/resource/Gouverneurs_romains_de_Judée","http://dbpedia.org/ontology/wikiPageID",5672512
"http://fr.dbpedia.org/resource/Gouverneurs_romains_de_Judée","http://dbpedia.org/ontology/wikiPageRevisionID",189402562
"http://fr.dbpedia.org/resource/Gouverneurs_romains_de_Judée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie-Palestine"
"http://fr.dbpedia.org/resource/Gouverneurs_romains_de_Judée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Judea_after_Herod.png"
"http://fr.dbpedia.org/resource/Gouverneurs_romains_de_Judée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintus_Tinneius_Rufus"
"http://fr.dbpedia.org/resource/Gouverneurs_romains_de_Judée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie_(province_romaine)"
"http://fr.dbpedia.org/resource/Gouverneurs_romains_de_Judée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_de_Bar_Kokhba"
"http://fr.dbpedia.org/resource/Gouverneurs_romains_de_Judée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiberius_Julius_Alexander"
"http://fr.dbpedia.org/resource/Gouverneurs_romains_de_Judée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marullus_(préfet_de_Judée)"
"http://fr.dbpedia.org/resource/Gouverneurs_romains_de_Judée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/40_av._J.-C."
"http://fr.dbpedia.org/resource/Gouverneurs_romains_de_Judée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvidenus"
"http://fr.dbpedia.org/resource/Gouverneurs_romains_de_Judée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcellus_(préfet_de_Judée)"
"http://fr.dbpedia.org/resource/Gouverneurs_romains_de_Judée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sextus_Julius_Severus"
"http://fr.dbpedia.org/resource/Gouverneurs_romains_de_Judée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_romain"
"http://fr.dbpedia.org/resource/Gouverneurs_romains_de_Judée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_romain_de_Judée"
"http://fr.dbpedia.org/resource/Gouverneurs_romains_de_Judée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/Gouverneurs_romains_de_Judée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucceius_Albinus"
"http://fr.dbpedia.org/resource/Gouverneurs_romains_de_Judée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyrcan_II"
"http://fr.dbpedia.org/resource/Gouverneurs_romains_de_Judée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sextus_Hermetidius_Campanus"
"http://fr.dbpedia.org/resource/Gouverneurs_romains_de_Judée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnarque"
"http://fr.dbpedia.org/resource/Gouverneurs_romains_de_Judée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_judéo-romaine"
"http://fr.dbpedia.org/resource/Gouverneurs_romains_de_Judée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Vitellius"
