"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://www.w3.org/2000/01/rdf-schema#label","Famille Keglević"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://www.w3.org/2000/01/rdf-schema#label","Keglevich de Buzin"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://www.w3.org/2000/01/rdf-schema#label","Keglević"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://www.w3.org/2000/01/rdf-schema#comment","Keglević de Buzin (aussi Keglevich, Keglevics) est le patronyme d'une ancienne famille de la noblesse croate et hongroise originaire de Knin. Elle donna au royaume de Hongrie de nombreux hommes politiques et officiers distingués."
"http://fr.dbpedia.org/resource/Famille_Keglević","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Keglević_family"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Keglevich_család"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q588581"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Keglevich_de_Buzin"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh93sg"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Keglevići"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Keglević_family"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Keglević"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Keglević_family"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://dbpedia.org/ontology/wikiPageID",4646411
"http://fr.dbpedia.org/resource/Famille_Keglević","http://dbpedia.org/ontology/wikiPageRevisionID",186136714
"http://fr.dbpedia.org/resource/Famille_Keglević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_magnats"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_croate"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iván_Nagy_(historien)"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bužim_(Una-Sana)"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1300"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épée"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Požega_(ancien_comitat)"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knin"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miklós_Istvánffy"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Istvánffy"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ispán"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palatin_de_Hongrie"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KuK"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torna_(comitat)"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambellan"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_hongroise_des_sciences"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_du_corps_royale_hongroise"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geza_Mattachich"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slavonie"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ban_(titre)"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hussard"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Dalmatie"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1494"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_hongroise"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duel"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_du_trésor"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_hongroise"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nógrád_(ancien_comitat)"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétervására"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalmatie"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croate"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladislas_IV_de_Bohême"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://dbpedia.org/ontology/wikiPageLength",5070
"http://fr.dbpedia.org/resource/Famille_Keglević","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_croate"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_hongroise"
"http://fr.dbpedia.org/resource/Famille_Keglević","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Dalmatie"
