"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:KML_joint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:KML_joint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:KML_joint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:KML_joint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:KML_joint","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Attached_KML"
"http://fr.dbpedia.org/resource/Modèle:KML_joint","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:Attached_KML"
"http://fr.dbpedia.org/resource/Modèle:KML_joint","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Attached_KML"
"http://fr.dbpedia.org/resource/Modèle:KML_joint","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:KML-térkép"
"http://fr.dbpedia.org/resource/Modèle:KML_joint","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Attached_KML"
"http://fr.dbpedia.org/resource/Modèle:KML_joint","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Attached_KML"
"http://fr.dbpedia.org/resource/Modèle:KML_joint","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Attached_KML"
"http://fr.dbpedia.org/resource/Modèle:KML_joint","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Attached_KML"
"http://fr.dbpedia.org/resource/Modèle:KML_joint","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:Attached_KML"
"http://fr.dbpedia.org/resource/Modèle:KML_joint","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Obsahuje_KML"
"http://fr.dbpedia.org/resource/Modèle:KML_joint","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6690822"
"http://fr.dbpedia.org/resource/Modèle:KML_joint","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:সংযুক্ত_কেএমএল"
"http://fr.dbpedia.org/resource/Modèle:KML_joint","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Attached_KML"
"http://fr.dbpedia.org/resource/Modèle:KML_joint","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سانچو:Attached_KML"
"http://fr.dbpedia.org/resource/Modèle:KML_joint","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Attached_KML"
"http://fr.dbpedia.org/resource/Modèle:KML_joint","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Attached_KML"
"http://fr.dbpedia.org/resource/Modèle:KML_joint","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:Attached_KML"
"http://fr.dbpedia.org/resource/Modèle:KML_joint","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plantilya:KML"
"http://fr.dbpedia.org/resource/Modèle:KML_joint","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:Attached_KML"
"http://fr.dbpedia.org/resource/Modèle:KML_joint","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Attached_KML"
"http://fr.dbpedia.org/resource/Modèle:KML_joint","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Attached_KML"
"http://fr.dbpedia.org/resource/Modèle:KML_joint","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Attached_KML"
"http://fr.dbpedia.org/resource/Modèle:KML_joint","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:KML"
"http://fr.dbpedia.org/resource/Modèle:KML_joint","http://dbpedia.org/ontology/wikiPageID",6673692
"http://fr.dbpedia.org/resource/Modèle:KML_joint","http://dbpedia.org/ontology/wikiPageRevisionID",126938572
"http://fr.dbpedia.org/resource/Modèle:KML_joint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:KML_joint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:KML_joint","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:KML_joint?oldid=126938572&ns=10"
