"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bilan_préopératoire","http://www.w3.org/2000/01/rdf-schema#label","Bilan préopératoire"
"http://fr.dbpedia.org/resource/Bilan_préopératoire","http://www.w3.org/2000/01/rdf-schema#comment","Il n'existe pas de bilan pré-opératoire type. On doit l'adapter à chaque patient."
"http://fr.dbpedia.org/resource/Bilan_préopératoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/preoperative-care"
"http://fr.dbpedia.org/resource/Bilan_préopératoire","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/E04.604.750"
"http://fr.dbpedia.org/resource/Bilan_préopératoire","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D011300"
"http://fr.dbpedia.org/resource/Bilan_préopératoire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777722626"
"http://fr.dbpedia.org/resource/Bilan_préopératoire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رعاية_ما_قبل_العمليات_الجراحية"
"http://fr.dbpedia.org/resource/Bilan_préopératoire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Preoperative_care"
"http://fr.dbpedia.org/resource/Bilan_préopératoire","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/E02.760.795"
"http://fr.dbpedia.org/resource/Bilan_préopératoire","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/N02.421.585.795"
"http://fr.dbpedia.org/resource/Bilan_préopératoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2902695"
"http://fr.dbpedia.org/resource/Bilan_préopératoire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011smzkq"
"http://fr.dbpedia.org/resource/Bilan_préopératoire","http://dbpedia.org/ontology/wikiPageID",647182
"http://fr.dbpedia.org/resource/Bilan_préopératoire","http://dbpedia.org/ontology/wikiPageRevisionID",155147272
"http://fr.dbpedia.org/resource/Bilan_préopératoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chirurgie"
"http://fr.dbpedia.org/resource/Bilan_préopératoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticorps_irrégulier"
"http://fr.dbpedia.org/resource/Bilan_préopératoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anesthésie-réanimation"
"http://fr.dbpedia.org/resource/Bilan_préopératoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémogramme"
"http://fr.dbpedia.org/resource/Bilan_préopératoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angine_de_poitrine"
"http://fr.dbpedia.org/resource/Bilan_préopératoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrocardiographie"
"http://fr.dbpedia.org/resource/Bilan_préopératoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronchite_chronique"
"http://fr.dbpedia.org/resource/Bilan_préopératoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertension_artérielle"
"http://fr.dbpedia.org/resource/Bilan_préopératoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_de_céphaline_activée"
"http://fr.dbpedia.org/resource/Bilan_préopératoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_prothrombine"
"http://fr.dbpedia.org/resource/Bilan_préopératoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angor_instable"
"http://fr.dbpedia.org/resource/Bilan_préopératoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirométrie"
"http://fr.dbpedia.org/resource/Bilan_préopératoire","http://dbpedia.org/ontology/wikiPageLength",2285
"http://fr.dbpedia.org/resource/Bilan_préopératoire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anesthésie-réanimation"
