"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Kamenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Kamenski","http://www.w3.org/2000/01/rdf-schema#label","Famille Kamenski"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Kamenski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Kamensky"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Kamenski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Каменские"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Kamenski","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:House_of_Kamensky"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Kamenski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9574127"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Kamenski","http://dbpedia.org/ontology/wikiPageID",7316466
"http://fr.dbpedia.org/resource/Catégorie:Famille_Kamenski","http://dbpedia.org/ontology/wikiPageRevisionID",95647578
"http://fr.dbpedia.org/resource/Catégorie:Famille_Kamenski","http://www.w3.org/2004/02/skos/core#prefLabel","Famille Kamenski"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Kamenski","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_Kamenski?oldid=95647578&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Kamenski","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_russe"
