"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://www.w3.org/2000/01/rdf-schema#label","عازف العود (لوحة)"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://www.w3.org/2000/01/rdf-schema#label","Le Bouffon au luth (Hals)"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://www.w3.org/2000/01/rdf-schema#label","Luitspeler (Frans Hals)"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://www.w3.org/2000/01/rdf-schema#label","The Lute Player (Hals)"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://www.w3.org/2000/01/rdf-schema#comment","Le Bouffon au luth est un tableau de 1623 ou 1624 actuellement conservé au musée du Louvre. Réalisé par le peintre néerlandais de Haarlem Frans Hals, il montre un acteur souriant vêtu d'un costume de bouffon et jouant du luth."
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=00000059251"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cartelfr.louvre.fr/cartelfr/visite?srv=car_not_frame&idNotice=10384"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jester_with_lute_by_Frans_Hals"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jester_with_lute_by_Frans_Hals"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عازف_العود_(لوحة)"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wbm4jt"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luitspeler_(Frans_Hals)"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9850868"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://www.w3.org/2002/07/owl#sameAs","https://rkd.nl/explore/images/198736"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_tocador_de_laúd_(Frans_Hals)"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Блазень_з_лютнею"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Lute_Player_(Hals)"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://dbpedia.org/ontology/wikiPageID",12312283
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://dbpedia.org/ontology/wikiPageRevisionID",183849983
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Luth_dans_la_peinture"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1620"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bailly"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Portrait_d'homme"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_de_Rothschild"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Frans_Hals"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Steen"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_von_Bode"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirck_Hals"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrick_ter_Brugghen"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haarlem"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Wilhelm_Moes"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriaan_de_Lelie"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirck_van_Baburen"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collection_de_peintures_germaniques_et_flamandes_du_Louvre"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeune_garçon_avec_un_verre_et_un_luth"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frans_Hals"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_Leyster"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelis_Hofstede_de_Groot"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=The_Lute_Player_(Hals)&oldid=849810423"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://dbpedia.org/ontology/wikiPageLength",5433
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collection_de_peintures_germaniques_et_flamandes_du_Louvre"
"http://fr.dbpedia.org/resource/Le_Bouffon_au_luth_(Hals)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Luth_dans_la_peinture"
