"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Rochefort","http://www.w3.org/2000/01/rdf-schema#label","Château de Rochefort"
"http://fr.dbpedia.org/resource/Château_de_Rochefort","http://www.w3.org/2000/01/rdf-schema#label","Schloss Rochefort"
"http://fr.dbpedia.org/resource/Château_de_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Rochefort"
"http://fr.dbpedia.org/resource/Château_de_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2243188"
"http://fr.dbpedia.org/resource/Château_de_Rochefort","http://dbpedia.org/ontology/wikiPageID",6571080
"http://fr.dbpedia.org/resource/Château_de_Rochefort","http://dbpedia.org/ontology/wikiPageRevisionID",182444310
"http://fr.dbpedia.org/resource/Château_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Porgès_de_Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Château_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuits_(Yonne)"
"http://fr.dbpedia.org/resource/Château_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rochefort-en-Terre"
"http://fr.dbpedia.org/resource/Château_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rochefort_(Barville-en-Gâtinais)"
"http://fr.dbpedia.org/resource/Château_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barville-en-Gâtinais"
"http://fr.dbpedia.org/resource/Château_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rochefort-en-Valdaine"
"http://fr.dbpedia.org/resource/Château_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rochefort-sur-Séran"
"http://fr.dbpedia.org/resource/Château_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haie-Fouassière"
"http://fr.dbpedia.org/resource/Château_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rochefort_(Allaman)"
"http://fr.dbpedia.org/resource/Château_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_noble_de_Rochefort"
"http://fr.dbpedia.org/resource/Château_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rochefort-sur-Brévon"
"http://fr.dbpedia.org/resource/Château_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rochefort-sur-Charente"
"http://fr.dbpedia.org/resource/Château_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouziers-de-Touraine"
"http://fr.dbpedia.org/resource/Château_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rochefort_(Besson)"
"http://fr.dbpedia.org/resource/Château_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moudon"
"http://fr.dbpedia.org/resource/Château_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sornac"
"http://fr.dbpedia.org/resource/Château_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rochefort_(Neuchâtel)"
"http://fr.dbpedia.org/resource/Château_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pont-de-Beauvoisin_(Isère)"
"http://fr.dbpedia.org/resource/Château_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rochefort_(Amplepuis)"
"http://fr.dbpedia.org/resource/Château_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Félicien_(Ardèche)"
"http://fr.dbpedia.org/resource/Château_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirebeau"
"http://fr.dbpedia.org/resource/Château_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rochefort_(Asnières-en-Montagne)"
"http://fr.dbpedia.org/resource/Château_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)"
"http://fr.dbpedia.org/resource/Château_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Château_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allaman"
"http://fr.dbpedia.org/resource/Château_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Rupestre/Féodal_de_Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Château_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_seigneuriale_de_Rochefort"
"http://fr.dbpedia.org/resource/Château_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alleyras"
"http://fr.dbpedia.org/resource/Château_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort_(Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amplepuis"
"http://fr.dbpedia.org/resource/Château_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort"
"http://fr.dbpedia.org/resource/Château_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_châteaux"
