"subject","predicate","object"
"http://fr.dbpedia.org/resource/Storosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Storosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Storosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Storosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Storosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Storosa","http://www.w3.org/2000/01/rdf-schema#label","Storosa"
"http://fr.dbpedia.org/resource/Storosa","http://www.w3.org/2000/01/rdf-schema#label","Storosa"
"http://fr.dbpedia.org/resource/Storosa","http://www.w3.org/2000/01/rdf-schema#label","Storosa"
"http://fr.dbpedia.org/resource/Storosa","http://www.w3.org/2000/01/rdf-schema#comment","Storosa est un genre d'araignées aranéomorphes de la famille des Zodariidae."
"http://fr.dbpedia.org/resource/Storosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2162597"
"http://fr.dbpedia.org/resource/Storosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=844109"
"http://fr.dbpedia.org/resource/Storosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidergen:02318"
"http://fr.dbpedia.org/resource/Storosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=873084"
"http://fr.dbpedia.org/resource/Storosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id467034"
"http://fr.dbpedia.org/resource/Storosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/420989"
"http://fr.dbpedia.org/resource/Storosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Storosa"
"http://fr.dbpedia.org/resource/Storosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/113618"
"http://fr.dbpedia.org/resource/Storosa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Storosa"
"http://fr.dbpedia.org/resource/Storosa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Storosa"
"http://fr.dbpedia.org/resource/Storosa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Storosa"
"http://fr.dbpedia.org/resource/Storosa","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Storosa"
"http://fr.dbpedia.org/resource/Storosa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3006841"
"http://fr.dbpedia.org/resource/Storosa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hx4hb"
"http://fr.dbpedia.org/resource/Storosa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Storosa"
