"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://www.w3.org/2000/01/rdf-schema#label","La Marchande d'enfants"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://www.w3.org/2000/01/rdf-schema#comment","La Marchande d'enfants est un roman de genre épistolaire de Gabrielle Wittkop paru et publié en 1972 puis réédité en 2003 ."
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104144932"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bmdm052"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://dbpedia.org/ontology/wikiPageID",13715661
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://dbpedia.org/ontology/wikiPageRevisionID",190515048
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_épistolaire"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_Wittkop"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédophilie"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Verticales"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1972"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_épistolaire"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://dbpedia.org/ontology/wikiPageLength",2623
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1972"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_épistolaire"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://xmlns.com/foaf/0.1/name","La Marchande d'enfants"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rédaction"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Marchande_d'enfants?oldid=190515048&ns=0"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://purl.org/dc/elements/1.1/publisher","éditions Gallimard"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Gabrielle_Wittkop"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://fr.dbpedia.org/property/titre","La Marchande d'enfants"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://fr.dbpedia.org/property/dateparution",1972
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://fr.dbpedia.org/property/lieuparution","Paris"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Marchande_d'enfants"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://dbpedia.org/ontology/bnfId","cb39045169w"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://dbpedia.org/ontology/abstract","La Marchande d'enfants est un roman de genre épistolaire de Gabrielle Wittkop paru et publié en 1972 puis réédité en 2003 ."
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Gabrielle_Wittkop"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Roman_épistolaire"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/La_Marchande_d'enfants","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Éditions_Gallimard"
