"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_démocratique_croate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Union_démocratique_croate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Union_démocratique_croate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_démocratique_croate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Union_démocratique_croate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Union_démocratique_croate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Union_démocratique_croate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Union_démocratique_croate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Union_démocratique_croate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Union_démocratique_croate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Union_démocratique_croate","http://www.w3.org/2000/01/rdf-schema#label","Kroatiska demokratiska unionen"
"http://fr.dbpedia.org/resource/Union_démocratique_croate","http://www.w3.org/2000/01/rdf-schema#label","Unione Democratica Croata"
"http://fr.dbpedia.org/resource/Union_démocratique_croate","http://www.w3.org/2000/01/rdf-schema#label","الاتحاد الديمقراطي الكرواتي"
"http://fr.dbpedia.org/resource/Union_démocratique_croate","http://www.w3.org/2000/01/rdf-schema#label","Unió Democràtica Croata"
"http://fr.dbpedia.org/resource/Union_démocratique_croate","http://www.w3.org/2000/01/rdf-schema#label","Kroatische Democratische Unie"
"http://fr.dbpedia.org/resource/Union_démocratique_croate","http://www.w3.org/2000/01/rdf-schema#label","Hrvatska demokratska zajednica"
"http://fr.dbpedia.org/resource/Union_démocratique_croate","http://www.w3.org/2000/01/rdf-schema#label","Union démocratique croate"
"http://fr.dbpedia.org/resource/Union_démocratique_croate","http://www.w3.org/2000/01/rdf-schema#label","União Democrática Croata"
"http://fr.dbpedia.org/resource/Union_démocratique_croate","http://www.w3.org/2000/01/rdf-schema#comment","L’Union démocratique croate (en croate : Hrvatska Demokratska Zajednica, HDZ) est le principal parti politique croate de centre droit, conservateur et démocrate chrétien. Fondé en 1989 par le nationaliste Franjo Tuđman, il gouverne la Croatie entre 1990 et 2000, de 2003 à 2011 et depuis 2015. Il constitue l'un des deux plus grands partis croates avec le Parti social-démocrate de Croatie (SDP)."
"http://fr.dbpedia.org/resource/Union_démocratique_croate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croatian_Democratic_Union"
"http://fr.dbpedia.org/resource/Union_démocratique_croate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Croatian-Democratic-Union"
"http://fr.dbpedia.org/resource/Union_démocratique_croate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0724_3548"
"http://fr.dbpedia.org/resource/Union_démocratique_croate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2010558686"
"http://fr.dbpedia.org/resource/Union_démocratique_croate","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κροατική_Δημοκρατική_Ένωση"
"http://fr.dbpedia.org/resource/Union_démocratique_croate","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Unioni_Dimucratica_Croata"
"http://fr.dbpedia.org/resource/Union_démocratique_croate","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Unió_Democràtica_Croata"
"http://fr.dbpedia.org/resource/Union_démocratique_croate","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség"
"http://fr.dbpedia.org/resource/Union_démocratique_croate","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크로아티아_민주연합"
"http://fr.dbpedia.org/resource/Union_démocratique_croate","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91021969"
"http://fr.dbpedia.org/resource/Union_démocratique_croate","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kroatiska_demokratiska_unionen"
"http://fr.dbpedia.org/resource/Union_démocratique_croate","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/União_Democrática_Croata"
"http://fr.dbpedia.org/resource/Union_démocratique_croate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unione_Democratica_Croata"
"http://fr.dbpedia.org/resource/Union_démocratique_croate","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kroatische_Democratische_Unie"
"http://fr.dbpedia.org/resource/Union_démocratique_croate","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хорватское_демократическое_содружество"
"http://fr.dbpedia.org/resource/Union_démocratique_croate","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хорватська_демократична_співдружність"
"http://fr.dbpedia.org/resource/Union_démocratique_croate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q738439"
"http://fr.dbpedia.org/resource/Union_démocratique_croate","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/110020243/id"
"http://fr.dbpedia.org/resource/Union_démocratique_croate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Croatian_Democratic_Union"
"http://fr.dbpedia.org/resource/Union_démocratique_croate","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Харвацкая_дэмакратычная_садружнасць"
