"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/2000/01/rdf-schema#label","Loch Measca"
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/2000/01/rdf-schema#label","Lough Mask"
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/2000/01/rdf-schema#label","بحيره لوج ماسك"
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/2000/01/rdf-schema#label","Lough Mask"
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/2000/01/rdf-schema#label","Lough Mask"
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/2000/01/rdf-schema#comment","Le Lough Mask (en Irlandais : Loch Measca) est un lac calcaire de 89 km² (22 000 acres) du comté de Mayo, en Irlande, qui se situe à l'ouest de l'île Le Lough Mask se trouve à proximité du Lough Corrib, qui se déverse dans le Corrib, un fleuve qui traverse Galway, et se termine dans la baie de Galway. Le Lough Mask se trouve entre le Lough Corrib, au sud, et le Lough Carra, au nord-est. Le lac est réputé pour la pêche à la truite."
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lough_Mask"
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Lough-Mask"
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lough_Mask"
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lough_Mask"
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lough_Mask"
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Lough_Mask"
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mask_aintzira"
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Masko_ežeras"
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/042jp3"
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lough_Mask"
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315530586"
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lough_Mask"
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2962689/"
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Loch_Measca"
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lough_Mask"
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1768048"
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Loch_Measca"
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лох-Маск"
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Māska_ezers"
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_لوج_ماسك"
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lough_Mask"
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lough_Mask"
"http://fr.dbpedia.org/resource/Lough_Mask","http://www.w3.org/2002/07/owl#sameAs","http://data.logainm.ie/place/1166390"
"http://fr.dbpedia.org/resource/Lough_Mask","http://dbpedia.org/ontology/wikiPageID",2037784
"http://fr.dbpedia.org/resource/Lough_Mask","http://dbpedia.org/ontology/wikiPageRevisionID",152492229
"http://fr.dbpedia.org/resource/Lough_Mask","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loch_en_Irlande"
"http://fr.dbpedia.org/resource/Lough_Mask","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lacs_d'Irlande"
"http://fr.dbpedia.org/resource/Lough_Mask","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lough_Corrib"
