"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anno_Mundi","http://www.w3.org/2000/01/rdf-schema#label","Anno Mundi"
"http://fr.dbpedia.org/resource/Anno_Mundi","http://www.w3.org/2000/01/rdf-schema#label","Anno Mundi"
"http://fr.dbpedia.org/resource/Anno_Mundi","http://www.w3.org/2000/01/rdf-schema#label","Anno Mundi"
"http://fr.dbpedia.org/resource/Anno_Mundi","http://www.w3.org/2000/01/rdf-schema#label","Anno Mundi"
"http://fr.dbpedia.org/resource/Anno_Mundi","http://www.w3.org/2000/01/rdf-schema#label","Anno Mundi"
"http://fr.dbpedia.org/resource/Anno_Mundi","http://www.w3.org/2000/01/rdf-schema#label","Annus mundi"
"http://fr.dbpedia.org/resource/Anno_Mundi","http://www.w3.org/2000/01/rdf-schema#label","سنة العالم (تقويم عبري)"
"http://fr.dbpedia.org/resource/Anno_Mundi","http://www.w3.org/2000/01/rdf-schema#comment","Anno Mundi, abrégé AM, est une ère calendérique débutant au moment de la création d'Adam par Dieu, utilisée par certains chroniqueurs chrétiens, en particulier dans le monde byzantin où elle fut adoptée par le calendrier civil jusqu’à la chute de Constantinople. La Russie en hérita jusqu’en 1700. Le calendrier hébraïque utilise aussi une telle ère, débutant environ un an avant la date de la création. Il existe aussi une Anno Mundi franc-maçonne (Anno Lucis)."
"http://fr.dbpedia.org/resource/Anno_Mundi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/anno-mundi"
"http://fr.dbpedia.org/resource/Anno_Mundi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anno_Mundi"
"http://fr.dbpedia.org/resource/Anno_Mundi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Anno_Mundi"
"http://fr.dbpedia.org/resource/Anno_Mundi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q743781"
"http://fr.dbpedia.org/resource/Anno_Mundi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Anno_Mundi"
"http://fr.dbpedia.org/resource/Anno_Mundi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anno_Mundi"
"http://fr.dbpedia.org/resource/Anno_Mundi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արարումից_հետո"
"http://fr.dbpedia.org/resource/Anno_Mundi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Anno_Mundi"
"http://fr.dbpedia.org/resource/Anno_Mundi","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/יאר_ציילונגען_אין_דער_יידישער_לוח"
