"subject","predicate","object"
"http://fr.dbpedia.org/resource/Août_1833","http://www.w3.org/2000/01/rdf-schema#label","Août 1833"
"http://fr.dbpedia.org/resource/Août_1833","http://www.w3.org/2000/01/rdf-schema#comment","
* Portail des années 1830"
"http://fr.dbpedia.org/resource/Août_1833","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16527636"
"http://fr.dbpedia.org/resource/Août_1833","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ဢေႃးၵၢတ်ႉ_1833"
"http://fr.dbpedia.org/resource/Août_1833","http://dbpedia.org/ontology/wikiPageID",7607300
"http://fr.dbpedia.org/resource/Août_1833","http://dbpedia.org/ontology/wikiPageRevisionID",173739946
"http://fr.dbpedia.org/resource/Août_1833","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengale"
"http://fr.dbpedia.org/resource/Août_1833","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Août_1833","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guernesey"
"http://fr.dbpedia.org/resource/Août_1833","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Radnor"
"http://fr.dbpedia.org/resource/Août_1833","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_août"
"http://fr.dbpedia.org/resource/Août_1833","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nassau_William_Senior"
"http://fr.dbpedia.org/resource/Août_1833","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Factory_Act"
"http://fr.dbpedia.org/resource/Août_1833","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-Octeville"
"http://fr.dbpedia.org/resource/Août_1833","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Août_1833","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Août_1833","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southampton"
"http://fr.dbpedia.org/resource/Août_1833","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falaise"
"http://fr.dbpedia.org/resource/Août_1833","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odisha"
"http://fr.dbpedia.org/resource/Août_1833","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Tudor_(Hugo)"
"http://fr.dbpedia.org/resource/Août_1833","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_août"
"http://fr.dbpedia.org/resource/Août_1833","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lô"
"http://fr.dbpedia.org/resource/Août_1833","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Août_1833","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Burne-Jones"
"http://fr.dbpedia.org/resource/Août_1833","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Août_1833","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_août"
"http://fr.dbpedia.org/resource/Août_1833","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisieux"
"http://fr.dbpedia.org/resource/Août_1833","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Joachim_Brouwers"
"http://fr.dbpedia.org/resource/Août_1833","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_août"
"http://fr.dbpedia.org/resource/Août_1833","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_septembre"
"http://fr.dbpedia.org/resource/Août_1833","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évreux"
"http://fr.dbpedia.org/resource/Août_1833","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bihar"
