"subject","predicate","object"
"http://fr.dbpedia.org/resource/Myinkyado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Myinkyado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Myinkyado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Myinkyado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Myinkyado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Myinkyado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Myinkyado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Myinkyado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Myinkyado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Myinkyado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Myinkyado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Myinkyado","http://www.w3.org/2000/01/rdf-schema#label","Myinkyado"
"http://fr.dbpedia.org/resource/Myinkyado","http://www.w3.org/2000/01/rdf-schema#comment","Myinkyado est une ville de l'État Shan, en Birmanie. 
* Portail de la Birmanie"
"http://fr.dbpedia.org/resource/Myinkyado","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pzpddpmt"
"http://fr.dbpedia.org/resource/Myinkyado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16509788"
"http://fr.dbpedia.org/resource/Myinkyado","http://dbpedia.org/ontology/wikiPageID",7847475
"http://fr.dbpedia.org/resource/Myinkyado","http://dbpedia.org/ontology/wikiPageRevisionID",162432848
"http://fr.dbpedia.org/resource/Myinkyado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Myinkyado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_shan"
"http://fr.dbpedia.org/resource/Myinkyado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Birmanie"
"http://fr.dbpedia.org/resource/Myinkyado","http://dbpedia.org/ontology/wikiPageLength",1026
"http://fr.dbpedia.org/resource/Myinkyado","http://www.georss.org/georss/point","20.933 96.5499"
"http://fr.dbpedia.org/resource/Myinkyado","http://www.georss.org/georss/point","20.9329786 96.5498747"
"http://fr.dbpedia.org/resource/Myinkyado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Birmanie"
"http://fr.dbpedia.org/resource/Myinkyado","http://xmlns.com/foaf/0.1/name","Myinkyado"
"http://fr.dbpedia.org/resource/Myinkyado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Myinkyado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Myinkyado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_administrative"
"http://fr.dbpedia.org/resource/Myinkyado","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Myinkyado?oldid=162432848&ns=0"
"http://fr.dbpedia.org/resource/Myinkyado","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.933
"http://fr.dbpedia.org/resource/Myinkyado","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.933
"http://fr.dbpedia.org/resource/Myinkyado","http://www.w3.org/2003/01/geo/wgs84_pos#long",96.5499
"http://fr.dbpedia.org/resource/Myinkyado","http://www.w3.org/2003/01/geo/wgs84_pos#long",96.5499
"http://fr.dbpedia.org/resource/Myinkyado","http://fr.dbpedia.org/property/carte","Birmanie"
"http://fr.dbpedia.org/resource/Myinkyado","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/État_shan"
"http://fr.dbpedia.org/resource/Myinkyado","http://fr.dbpedia.org/property/latitude",20.933
"http://fr.dbpedia.org/resource/Myinkyado","http://fr.dbpedia.org/property/longitude",96.5499
"http://fr.dbpedia.org/resource/Myinkyado","http://fr.dbpedia.org/property/nom","Myinkyado"
"http://fr.dbpedia.org/resource/Myinkyado","http://fr.dbpedia.org/property/nomDeDivision","État"
"http://fr.dbpedia.org/resource/Myinkyado","http://fr.dbpedia.org/property/pays","Birmanie"
"http://fr.dbpedia.org/resource/Myinkyado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Myinkyado"
"http://fr.dbpedia.org/resource/Myinkyado","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(96.549896240234 20.933000564575)"
"http://fr.dbpedia.org/resource/Myinkyado","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(96.549873352051 20.932977676392)"
"http://fr.dbpedia.org/resource/Myinkyado","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(96.549896240234 20.933000564575)"
"http://fr.dbpedia.org/resource/Myinkyado","http://dbpedia.org/ontology/abstract","Myinkyado est une ville de l'État Shan, en Birmanie. 
* Portail de la Birmanie"
"http://fr.dbpedia.org/resource/Myinkyado","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Myinkyado","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/État_shan"
"http://fr.dbpedia.org/resource/Myinkyado","http://dbpedia.org/ontology/map","http://fr.dbpedia.org/resource/Birmanie"
