"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quatrième_Docteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quatrième_Docteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Quatrième_Docteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Quatrième_Docteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Quatrième_Docteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Quatrième_Docteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Quatrième_Docteur","http://www.w3.org/2000/01/rdf-schema#label","Fourth Doctor"
"http://fr.dbpedia.org/resource/Quatrième_Docteur","http://www.w3.org/2000/01/rdf-schema#label","Четвёртый Доктор"
"http://fr.dbpedia.org/resource/Quatrième_Docteur","http://www.w3.org/2000/01/rdf-schema#label","Quarto Dottore"
"http://fr.dbpedia.org/resource/Quatrième_Docteur","http://www.w3.org/2000/01/rdf-schema#label","Quatrième Docteur"
"http://fr.dbpedia.org/resource/Quatrième_Docteur","http://www.w3.org/2000/01/rdf-schema#label","Quart Doctor"
"http://fr.dbpedia.org/resource/Quatrième_Docteur","http://www.w3.org/2000/01/rdf-schema#comment","Le quatrième Docteur est le surnom donné à la quatrième incarnation du Docteur, personnage central de la série télévisée de science-fiction Doctor Who, produite par la BBC. Il est interprété par Tom Baker."
"http://fr.dbpedia.org/resource/Quatrième_Docteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fourth_Doctor"
"http://fr.dbpedia.org/resource/Quatrième_Docteur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fourth_Doctor"
"http://fr.dbpedia.org/resource/Quatrième_Docteur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuarto_Doctor"
"http://fr.dbpedia.org/resource/Quatrième_Docteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2662491"
"http://fr.dbpedia.org/resource/Quatrième_Docteur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fourth_Doctor"
"http://fr.dbpedia.org/resource/Quatrième_Docteur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quarto_Doutor"
"http://fr.dbpedia.org/resource/Quatrième_Docteur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Четвертий_Доктор"
"http://fr.dbpedia.org/resource/Quatrième_Docteur","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Den_fjerde_Doktoren"
"http://fr.dbpedia.org/resource/Quatrième_Docteur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06jh5r"
"http://fr.dbpedia.org/resource/Quatrième_Docteur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dördüncü_Doktor"
"http://fr.dbpedia.org/resource/Quatrième_Docteur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Четвёртый_Доктор"
"http://fr.dbpedia.org/resource/Quatrième_Docteur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_fjerde_Doktoren"
"http://fr.dbpedia.org/resource/Quatrième_Docteur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دکتر_چهارم"
"http://fr.dbpedia.org/resource/Quatrième_Docteur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quarto_Dottore"
"http://fr.dbpedia.org/resource/Quatrième_Docteur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Quart_Doctor"
"http://fr.dbpedia.org/resource/Quatrième_Docteur","http://fr.dbpedia.org/property/episodes",172
"http://fr.dbpedia.org/resource/Quatrième_Docteur","http://fr.dbpedia.org/property/serials",41
"http://fr.dbpedia.org/resource/Quatrième_Docteur","http://fr.dbpedia.org/property/tempsDeVisionnage","222000.0"
