"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://www.w3.org/2000/01/rdf-schema#label","Grevillea levis"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://www.w3.org/2000/01/rdf-schema#label","Grevillea levis"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://www.w3.org/2000/01/rdf-schema#label","Grevillea levis"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://www.w3.org/2000/01/rdf-schema#comment","Grevillea levis est un arbuste de la famille des Proteaceae endémique dans le sud-ouest de l'Australie-Occidentale. Il peut mesurer jusqu'à 1 à 2 mètres de hauteur et produit des fleurs blanches ou crème teintées de rose entre mai et octobre (de la fin de l'automne au milieu du printemps) dans son aire naturelle. L'espèce a été décrite pour la première fois par les botanistes Olde & Marriott en 1994 à partir d'un spécimen cueilli près du mont Churchman."
"http://fr.dbpedia.org/resource/Grevillea_levis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/113029935/0"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grevillea_levis"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/16797"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2832473"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3996473"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50189343"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grevillea_levis"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vnp73"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Grevillea_levis"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grevillea_levis"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:982543-1"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Grevillea_levis"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Grevillea_levis"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2710289"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:982543-1"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Grevillea_levis"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grevillea_levis"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grevillea_levis"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://dbpedia.org/ontology/wikiPageID",4153554
"http://fr.dbpedia.org/resource/Grevillea_levis","http://dbpedia.org/ontology/wikiPageRevisionID",173361966
"http://fr.dbpedia.org/resource/Grevillea_levis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Australie"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Olde"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Occidentale"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grevillea"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Marriott"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proteaceae"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anbg.gov.au/abrs/online-resources/flora/stddisplay.xsql%3Fpnid=3102."
"http://fr.dbpedia.org/resource/Grevillea_levis","http://dbpedia.org/ontology/wikiPageExternalLink","http://florabase.dec.wa.gov.au/browse/profile/16797."
"http://fr.dbpedia.org/resource/Grevillea_levis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anbg.gov.au/cgi-bin/apni%3Ftaxon_id=205900."
"http://fr.dbpedia.org/resource/Grevillea_levis","http://dbpedia.org/ontology/wikiPageLength",1935
"http://fr.dbpedia.org/resource/Grevillea_levis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grevillea"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Australie"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IPNI"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grevillea_levis?oldid=173361966&ns=0"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grevillea_levis.jpg"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://fr.dbpedia.org/property/commons","Grevillea levis"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://fr.dbpedia.org/property/wikispecies","Grevillea levis"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grevillea_levis.jpg?width=300"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grevillea_levis"
"http://fr.dbpedia.org/resource/Grevillea_levis","http://dbpedia.org/ontology/abstract","Grevillea levis est un arbuste de la famille des Proteaceae endémique dans le sud-ouest de l'Australie-Occidentale. Il peut mesurer jusqu'à 1 à 2 mètres de hauteur et produit des fleurs blanches ou crème teintées de rose entre mai et octobre (de la fin de l'automne au milieu du printemps) dans son aire naturelle. L'espèce a été décrite pour la première fois par les botanistes Olde & Marriott en 1994 à partir d'un spécimen cueilli près du mont Churchman."
