"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yvonne_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yvonne_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yvonne_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yvonne_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yvonne_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yvonne_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yvonne_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yvonne_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yvonne_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yvonne_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yvonne_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yvonne_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yvonne_Gérard","http://www.w3.org/2000/01/rdf-schema#label","Yvonne Gérard"
"http://fr.dbpedia.org/resource/Yvonne_Gérard","http://www.w3.org/2000/01/rdf-schema#comment","Yvonne Gérard est une illustratrice belge, professeure à l'Académie des beaux arts de Namur|Académie des beaux-arts de Namur et assistante à La Cambre Ecole Nationale Supérieure d'Architecture et des Arts décoratifs, née le 12 mai 1902 à Dinant et décédée le 20 mars 1992 à La Plante."
"http://fr.dbpedia.org/resource/Yvonne_Gérard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00638574"
"http://fr.dbpedia.org/resource/Yvonne_Gérard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55770307"
"http://fr.dbpedia.org/resource/Yvonne_Gérard","http://dbpedia.org/ontology/wikiPageID",14039261
"http://fr.dbpedia.org/resource/Yvonne_Gérard","http://dbpedia.org/ontology/wikiPageRevisionID",183226761
"http://fr.dbpedia.org/resource/Yvonne_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_beaux_arts_de_Namur"
"http://fr.dbpedia.org/resource/Yvonne_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dinant"
"http://fr.dbpedia.org/resource/Yvonne_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivanovsky_Élisabeth"
"http://fr.dbpedia.org/resource/Yvonne_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_Beaux-Arts_(Bruxelles)"
"http://fr.dbpedia.org/resource/Yvonne_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_royale_de_Belgique"
"http://fr.dbpedia.org/resource/Yvonne_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoorn_Siegfried"
"http://fr.dbpedia.org/resource/Yvonne_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Creuz"
"http://fr.dbpedia.org/resource/Yvonne_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bovesse"
"http://fr.dbpedia.org/resource/Yvonne_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinant"
"http://fr.dbpedia.org/resource/Yvonne_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1902"
"http://fr.dbpedia.org/resource/Yvonne_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Yvonne_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcinel_Maurice"
"http://fr.dbpedia.org/resource/Yvonne_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degouy_Nelly"
