"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2000/01/rdf-schema#label","Событие (телесериал)"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2000/01/rdf-schema#label","The Event"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2000/01/rdf-schema#label","The Event"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2000/01/rdf-schema#label","The Event"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2000/01/rdf-schema#label","The Event"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2000/01/rdf-schema#label","The Event: Zdarzenie"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2000/01/rdf-schema#label","The Event"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2000/01/rdf-schema#label","驚世"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2000/01/rdf-schema#comment","The Event, ou Le Complot au Québec, est une série télévisée américaine en 22 épisodes de 42 minutes créée par Nick Wauters et diffusée entre le 20 septembre 2010 et le 23 mai 2011 sur le réseau NBC et en simultané sur Citytv au Canada. Au Québec, la série est diffusée depuis le 22 août 2011 sur Ztélé, en France à partir du 22 septembre 2011 sur Canal+ et à partir du 5 janvier 2013 sur D8, et en Belgique depuis le 27 janvier 2012 sur RTL TVI."
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1582459"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-event/"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/32988"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/195727,"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/the-event"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Event"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=8049.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Event"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Event-TV-series"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/278767"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Event"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/521592/"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Событие_(телесериал)"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Event"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더_이벤트"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Event"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Event"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Event"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Event_(televisieserie)"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Străini_printre_noi"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Event"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bx_xtf"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Event"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Подія_(телесеріал)"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1164745"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Event"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/THE_EVENT/イベント"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Event"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/驚世"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Event:_Zdarzenie"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Událost_(seriál)"
"http://fr.dbpedia.org/resource/The_Event","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Event"
"http://fr.dbpedia.org/resource/The_Event","http://dbpedia.org/ontology/wikiPageID",4918106
"http://fr.dbpedia.org/resource/The_Event","http://dbpedia.org/ontology/wikiPageRevisionID",183446843
"http://fr.dbpedia.org/resource/The_Event","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/The_Event","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagine_(société_de_doublage)"
"http://fr.dbpedia.org/resource/The_Event","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/The_Event","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D._B._Sweeney"
"http://fr.dbpedia.org/resource/The_Event","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/The_Event","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
