"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_(film)","http://www.w3.org/2000/01/rdf-schema#label","Henry (film)"
"http://fr.dbpedia.org/resource/Henry_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19956968"
"http://fr.dbpedia.org/resource/Henry_(film)","http://dbpedia.org/ontology/wikiPageID",8686108
"http://fr.dbpedia.org/resource/Henry_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",112140844
"http://fr.dbpedia.org/resource/Henry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yan_England"
"http://fr.dbpedia.org/resource/Henry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_(film,_2010)"
"http://fr.dbpedia.org/resource/Henry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_(film,_2011,_England)"
"http://fr.dbpedia.org/resource/Henry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Rémy"
"http://fr.dbpedia.org/resource/Henry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Kuntz"
"http://fr.dbpedia.org/resource/Henry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_(film,_2011,_Piva)"
"http://fr.dbpedia.org/resource/Henry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Piva"
"http://fr.dbpedia.org/resource/Henry_(film)","http://dbpedia.org/ontology/wikiPageLength",422
"http://fr.dbpedia.org/resource/Henry_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Henry_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Henry_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Henry_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Henry_(film)?oldid=112140844&ns=0"
"http://fr.dbpedia.org/resource/Henry_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Henry_(film)"
