"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madeleine_Guilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Madeleine_Guilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madeleine_Guilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Madeleine_Guilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Madeleine_Guilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Madeleine_Guilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Madeleine_Guilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Madeleine_Guilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Madeleine_Guilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Madeleine_Guilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Madeleine_Guilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Madeleine_Guilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Madeleine_Guilbert","http://www.w3.org/2000/01/rdf-schema#label","Madeleine Guilbert"
"http://fr.dbpedia.org/resource/Madeleine_Guilbert","http://www.w3.org/2000/01/rdf-schema#comment","Madeleine Guilbert, née le 4 octobre 1910 à Deneuille-les-Mines (Allier), morte le 17 mars 2006 à Rognes (Bouches-du-Rhône), est une sociologue du travail, militante féministe et syndicaliste française. Elle est la première sociologue française à mener des recherches sur le travail des femmes."
"http://fr.dbpedia.org/resource/Madeleine_Guilbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=142493"
"http://fr.dbpedia.org/resource/Madeleine_Guilbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003329486"
"http://fr.dbpedia.org/resource/Madeleine_Guilbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0879_8553"
"http://fr.dbpedia.org/resource/Madeleine_Guilbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA0372829X"
"http://fr.dbpedia.org/resource/Madeleine_Guilbert","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124388106#about"
"http://fr.dbpedia.org/resource/Madeleine_Guilbert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224z8f7"
"http://fr.dbpedia.org/resource/Madeleine_Guilbert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24694220"
"http://fr.dbpedia.org/resource/Madeleine_Guilbert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3275661"
"http://fr.dbpedia.org/resource/Madeleine_Guilbert","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88639514"
"http://fr.dbpedia.org/resource/Madeleine_Guilbert","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067938086"
"http://fr.dbpedia.org/resource/Madeleine_Guilbert","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033529671/id"
"http://fr.dbpedia.org/resource/Madeleine_Guilbert","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/151317"
"http://fr.dbpedia.org/resource/Madeleine_Guilbert","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rognes"
"http://fr.dbpedia.org/resource/Madeleine_Guilbert","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Deneuille-les-Mines"
"http://fr.dbpedia.org/resource/Madeleine_Guilbert","http://dbpedia.org/ontology/wikiPageID",4992541
"http://fr.dbpedia.org/resource/Madeleine_Guilbert","http://dbpedia.org/ontology/wikiPageRevisionID",190165960
"http://fr.dbpedia.org/resource/Madeleine_Guilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Desson"
"http://fr.dbpedia.org/resource/Madeleine_Guilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologue_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Madeleine_Guilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
