"subject","predicate","object"
"http://fr.dbpedia.org/resource/Type_59","http://www.w3.org/2000/01/rdf-schema#label","Tipo 59"
"http://fr.dbpedia.org/resource/Type_59","http://www.w3.org/2000/01/rdf-schema#label","Typ 59"
"http://fr.dbpedia.org/resource/Type_59","http://www.w3.org/2000/01/rdf-schema#label","Type 59 (carro armato)"
"http://fr.dbpedia.org/resource/Type_59","http://www.w3.org/2000/01/rdf-schema#label","59式戦車"
"http://fr.dbpedia.org/resource/Type_59","http://www.w3.org/2000/01/rdf-schema#label","Тип 59"
"http://fr.dbpedia.org/resource/Type_59","http://www.w3.org/2000/01/rdf-schema#label","Type 59"
"http://fr.dbpedia.org/resource/Type_59","http://www.w3.org/2000/01/rdf-schema#label","Тип 59"
"http://fr.dbpedia.org/resource/Type_59","http://www.w3.org/2000/01/rdf-schema#comment","Le Type 59 (appellation d'usine WZ-120) est la copie chinoise du T-54 soviétique. Les premiers exemplaires furent construits en 1958, le Type 59 fut déclaré apte au service l'année suivante et la production en grande série débuta en 1963. Elle atteignit 9500 unités et cessa en 1980. Environ 5500 furent utilisés par l'armée chinoise jusqu'au début des années 2000. On estime que 5000 Type 59-I et Type 59-II y étaient encore en service en 2002."
"http://fr.dbpedia.org/resource/Type_59","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Type_59_tanks"
"http://fr.dbpedia.org/resource/Type_59","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Type_59_tanks"
"http://fr.dbpedia.org/resource/Type_59","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тип_59_(китайски_танк)"
"http://fr.dbpedia.org/resource/Type_59","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تایپ_۵۹"
"http://fr.dbpedia.org/resource/Type_59","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тип_59"
"http://fr.dbpedia.org/resource/Type_59","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Type-59"
"http://fr.dbpedia.org/resource/Type_59","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Type_59_tank"
"http://fr.dbpedia.org/resource/Type_59","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Type-59"
"http://fr.dbpedia.org/resource/Type_59","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/59式戦車"
"http://fr.dbpedia.org/resource/Type_59","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/59식_전차"
"http://fr.dbpedia.org/resource/Type_59","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Type_59_tanks"
"http://fr.dbpedia.org/resource/Type_59","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/59式坦克"
"http://fr.dbpedia.org/resource/Type_59","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไทป์_59"
"http://fr.dbpedia.org/resource/Type_59","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Type_59"
"http://fr.dbpedia.org/resource/Type_59","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0320hw"
"http://fr.dbpedia.org/resource/Type_59","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tüüp_59"
"http://fr.dbpedia.org/resource/Type_59","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Tips_59"
"http://fr.dbpedia.org/resource/Type_59","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տիպ_59"
"http://fr.dbpedia.org/resource/Type_59","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тип_59"
"http://fr.dbpedia.org/resource/Type_59","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Type_59_(carro_armato)"
"http://fr.dbpedia.org/resource/Type_59","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Type_59"
"http://fr.dbpedia.org/resource/Type_59","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tipo_59"
"http://fr.dbpedia.org/resource/Type_59","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xe_tăng_chủ_lực_kiểu_59"
"http://fr.dbpedia.org/resource/Type_59","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تايب_59_(دبابة)"
"http://fr.dbpedia.org/resource/Type_59","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kereta_kebal_Type_59"
"http://fr.dbpedia.org/resource/Type_59","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Type_59"
"http://fr.dbpedia.org/resource/Type_59","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Typ_59"
"http://fr.dbpedia.org/resource/Type_59","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Type_59"
"http://fr.dbpedia.org/resource/Type_59","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Typ_59"
