"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Renseignement_de_la_Seconde_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Renseignement_de_la_Seconde_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Renseignement_de_la_Seconde_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Renseignement_de_la_Seconde_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Renseignement_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تجسس_في_الحرب_العالمية_الثانية"
"http://fr.dbpedia.org/resource/Modèle:Palette_Renseignement_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16976023"
"http://fr.dbpedia.org/resource/Modèle:Palette_Renseignement_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageID",1695438
"http://fr.dbpedia.org/resource/Modèle:Palette_Renseignement_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",175197934
"http://fr.dbpedia.org/resource/Modèle:Palette_Renseignement_de_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Modèle:Palette_Renseignement_de_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Modèle:Palette_Renseignement_de_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Renseignement_de_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Renseignement_de_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Modèle:Palette_Renseignement_de_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Renseignement_de_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URS-d"
"http://fr.dbpedia.org/resource/Modèle:Palette_Renseignement_de_la_Seconde_Guerre_mondiale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Renseignement_de_la_Seconde_Guerre_mondiale?oldid=175197934&ns=10"
