"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pachydactylus_parascutatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pachydactylus_parascutatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pachydactylus_parascutatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pachydactylus_parascutatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pachydactylus_parascutatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pachydactylus_parascutatus","http://www.w3.org/2000/01/rdf-schema#label","Pachydactylus parascutatus"
"http://fr.dbpedia.org/resource/Pachydactylus_parascutatus","http://www.w3.org/2000/01/rdf-schema#label","Pachydactylus parascutatus"
"http://fr.dbpedia.org/resource/Pachydactylus_parascutatus","http://www.w3.org/2000/01/rdf-schema#label","Pachydactylus parascutatus"
"http://fr.dbpedia.org/resource/Pachydactylus_parascutatus","http://www.w3.org/2000/01/rdf-schema#comment","Pachydactylus parascutatus est une espèce de geckos de la famille des Gekkonidae."
"http://fr.dbpedia.org/resource/Pachydactylus_parascutatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/790019"
"http://fr.dbpedia.org/resource/Pachydactylus_parascutatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Pachydactylus_parascutatus"
"http://fr.dbpedia.org/resource/Pachydactylus_parascutatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/34162"
"http://fr.dbpedia.org/resource/Pachydactylus_parascutatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=819001"
"http://fr.dbpedia.org/resource/Pachydactylus_parascutatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/110214196/0"
"http://fr.dbpedia.org/resource/Pachydactylus_parascutatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5221249"
"http://fr.dbpedia.org/resource/Pachydactylus_parascutatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5085733"
"http://fr.dbpedia.org/resource/Pachydactylus_parascutatus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pachydactylus_parascutatus"
"http://fr.dbpedia.org/resource/Pachydactylus_parascutatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pachydactylus_parascutatus"
"http://fr.dbpedia.org/resource/Pachydactylus_parascutatus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pachydactylus_parascutatus"
"http://fr.dbpedia.org/resource/Pachydactylus_parascutatus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pachydactylus_parascutatus"
"http://fr.dbpedia.org/resource/Pachydactylus_parascutatus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/204078"
"http://fr.dbpedia.org/resource/Pachydactylus_parascutatus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pachydactylus_parascutatus"
"http://fr.dbpedia.org/resource/Pachydactylus_parascutatus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pachydactylus_parascutatus"
"http://fr.dbpedia.org/resource/Pachydactylus_parascutatus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pachydactylus_parascutatus"
"http://fr.dbpedia.org/resource/Pachydactylus_parascutatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122g3vxc"
"http://fr.dbpedia.org/resource/Pachydactylus_parascutatus","http://dbpedia.org/ontology/wikiPageID",1680412
"http://fr.dbpedia.org/resource/Pachydactylus_parascutatus","http://dbpedia.org/ontology/wikiPageRevisionID",177706220
"http://fr.dbpedia.org/resource/Pachydactylus_parascutatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trip_Lamb"
"http://fr.dbpedia.org/resource/Pachydactylus_parascutatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Pachydactylus_parascutatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kunene_(région)"
"http://fr.dbpedia.org/resource/Pachydactylus_parascutatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Pachydactylus_parascutatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Pachydactylus_parascutatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pachydactylus_parascutatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Roy_Branch"
"http://fr.dbpedia.org/resource/Pachydactylus_parascutatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gekkota"
"http://fr.dbpedia.org/resource/Pachydactylus_parascutatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Namibie"
