"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Universités_suédoises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Universités_suédoises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Universités_suédoises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Universités_suédoises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Universités_suédoises","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Lärosäten_i_Sverige"
"http://fr.dbpedia.org/resource/Modèle:Palette_Universités_suédoises","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:瑞典大学"
"http://fr.dbpedia.org/resource/Modèle:Palette_Universités_suédoises","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Universitäten_und_Hochschulen_in_Schweden"
"http://fr.dbpedia.org/resource/Modèle:Palette_Universités_suédoises","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:جامعات_السويد"
"http://fr.dbpedia.org/resource/Modèle:Palette_Universités_suédoises","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Swedish_universities"
"http://fr.dbpedia.org/resource/Modèle:Palette_Universités_suédoises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14375273"
"http://fr.dbpedia.org/resource/Modèle:Palette_Universités_suédoises","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Ruotsin_yliopistot"
"http://fr.dbpedia.org/resource/Modèle:Palette_Universités_suédoises","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:Lærestader_i_Sverige"
"http://fr.dbpedia.org/resource/Modèle:Palette_Universités_suédoises","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Uczelnie_w_Szwecji"
"http://fr.dbpedia.org/resource/Modèle:Palette_Universités_suédoises","http://dbpedia.org/ontology/wikiPageID",5320230
"http://fr.dbpedia.org/resource/Modèle:Palette_Universités_suédoises","http://dbpedia.org/ontology/wikiPageRevisionID",188154751
"http://fr.dbpedia.org/resource/Modèle:Palette_Universités_suédoises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Universités_suédoises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Universités_suédoises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Universités_suédoises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Universités_suédoises","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Universités_suédoises?oldid=188154751&ns=10"
