"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Le_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Le_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Le_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Le_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Le_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Le_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Le_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Le_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Le_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Le_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Le_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Le_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Le_Grand","http://www.w3.org/2000/01/rdf-schema#label","Robert Le Grand"
"http://fr.dbpedia.org/resource/Robert_Le_Grand","http://www.w3.org/2000/01/rdf-schema#comment","Robert Le Grand (né le 8 octobre 1919 à Plouay et mort le 13 décembre 2008 à Guémené-Penfao) est un militant de la culture bretonne."
"http://fr.dbpedia.org/resource/Robert_Le_Grand","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Robert_Le_Grand"
"http://fr.dbpedia.org/resource/Robert_Le_Grand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223qltf"
"http://fr.dbpedia.org/resource/Robert_Le_Grand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3435703"
