"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coordonnées_de_Boyer-Lindquist","http://www.w3.org/2000/01/rdf-schema#label","Coordinate di Boyer-Lindquist"
"http://fr.dbpedia.org/resource/Coordonnées_de_Boyer-Lindquist","http://www.w3.org/2000/01/rdf-schema#label","Coordonnées de Boyer-Lindquist"
"http://fr.dbpedia.org/resource/Coordonnées_de_Boyer-Lindquist","http://www.w3.org/2000/01/rdf-schema#comment","Les coordonnées de Boyer-Lindquist sont un système de coordonnées d'espace-temps utilisées pour écrire la métrique du trou noir de Kerr ou d'un trou noir de Kerr-Newmann. Elles généralisent les coordonnées de Schwarzschild."
"http://fr.dbpedia.org/resource/Coordonnées_de_Boyer-Lindquist","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07qq1t"
"http://fr.dbpedia.org/resource/Coordonnées_de_Boyer-Lindquist","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boyer-Lindquist-Koordinaten"
"http://fr.dbpedia.org/resource/Coordonnées_de_Boyer-Lindquist","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boyer–Lindquist_coordinates"
"http://fr.dbpedia.org/resource/Coordonnées_de_Boyer-Lindquist","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779994207"
"http://fr.dbpedia.org/resource/Coordonnées_de_Boyer-Lindquist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2996687"
"http://fr.dbpedia.org/resource/Coordonnées_de_Boyer-Lindquist","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Boyerovy–Lindquistovy_souřadnice"
"http://fr.dbpedia.org/resource/Coordonnées_de_Boyer-Lindquist","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coordinate_di_Boyer-Lindquist"
"http://fr.dbpedia.org/resource/Coordonnées_de_Boyer-Lindquist","http://dbpedia.org/ontology/wikiPageID",993066
"http://fr.dbpedia.org/resource/Coordonnées_de_Boyer-Lindquist","http://dbpedia.org/ontology/wikiPageRevisionID",190382690
"http://fr.dbpedia.org/resource/Coordonnées_de_Boyer-Lindquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birkhäuser_Verlag"
"http://fr.dbpedia.org/resource/Coordonnées_de_Boyer-Lindquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Scientific"
"http://fr.dbpedia.org/resource/Coordonnées_de_Boyer-Lindquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_of_Mathematical_Physics"
"http://fr.dbpedia.org/resource/Coordonnées_de_Boyer-Lindquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur"
"http://fr.dbpedia.org/resource/Coordonnées_de_Boyer-Lindquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Coordonnées_de_Boyer-Lindquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_University"
