"subject","predicate","object"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2000/01/rdf-schema#label","Link (film)"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2000/01/rdf-schema#label","Link (película)"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2000/01/rdf-schema#label","Link (film)"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Link est un film britannique de Richard Franklin sorti en 1986 et mettant en vedette Elisabeth Shue et Terence Stamp. Il a obtenu le prix spécial du jury au festival d'Avoriaz cette même année. Dans la lignée de Shakma, ce film met en scène un singe tueur."
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/3039"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1325077"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/8885/"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=7428"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=126249"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-4394-0000-G-0000-0000-Q"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=6842"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/11364"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v29423"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/2615,"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=link.htm"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=722289"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3006249/"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Link"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/9225-176C-3170-C1EB-BF0C-0"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=169210"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv11098/"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=11137"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/92060"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/link"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film137034.html"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=81459"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/91148/"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0091415"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/link/"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=1462.html?nopub=1"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=714"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/5006.aspx"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/74302"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/13323"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/128824"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70025030"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150210004"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1473486"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pwtd"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Link_(film)"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линк_(фильм,_1986)"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Link_(filme)"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Link_–_Der_Butler"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Link_(film)"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リンク_(映画)"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Link"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Link_(movie)"
"http://fr.dbpedia.org/resource/Link_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Link_(película)"
"http://fr.dbpedia.org/resource/Link_(film)","http://dbpedia.org/ontology/wikiPageID",1746907
"http://fr.dbpedia.org/resource/Link_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",186366587
"http://fr.dbpedia.org/resource/Link_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_McCallum"
"http://fr.dbpedia.org/resource/Link_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Molloy"
"http://fr.dbpedia.org/resource/Link_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Joseph_(comédien)"
"http://fr.dbpedia.org/resource/Link_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shakma"
"http://fr.dbpedia.org/resource/Link_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier"
"http://fr.dbpedia.org/resource/Link_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singe"
"http://fr.dbpedia.org/resource/Link_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Trigg"
"http://fr.dbpedia.org/resource/Link_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terence_Stamp"
"http://fr.dbpedia.org/resource/Link_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Pinner"
"http://fr.dbpedia.org/resource/Link_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agathe_Mélinand"
