"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale di pallamano femminile 1962"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/2000/01/rdf-schema#label","1962年世界女子ハンドボール選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschap handbal vrouwen 1962"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Piłce Ręcznej Kobiet 1962"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/2000/01/rdf-schema#label","1962年世界女子手球錦標賽"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde féminin de handball 1962"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по гандболу среди женщин 1962"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat du monde féminin de handball 1962 est la deuxième édition du championnat du monde féminin de handball qui a lieu en Roumanie du 7 au 15 juillet 1962. Comme cinq ans plus tôt, cette édition est disputée à sept joueuses et en plein air, sur terre battue, en plein jour en deux mi-temps de vingt minutes. De plus, une première équipe non européenne, en l’occurrence le Japon, participe à la compétition. Les entraineurs roumains Niculae Nedeff et (en) permettent à l'équipe locale de remporter la compétition grâce à sa victoire en finale face à l'équipe danoise, 8 buts à 5."
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/VM_i_håndbold_1962_(kvinder)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världsmästerskapet_i_handboll_för_damer_1962"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_Femenino_de_Balonmano_de_1962"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1962年世界女子ハンドボール選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطوله_العالم_لكورة_اليد_للسيدات_1962"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschap_handbal_vrouwen_1962"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_mondiale_di_pallamano_femminile_1962"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_гандболу_среди_женщин_1962"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majstrovstvá_sveta_v_hádzanej_žien_1962"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Handebol_Feminino_de_1962"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0661pr3"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светско_првенство_у_рукомету_за_жене_1962."
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_v_házené_žen_1962"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1962_World_Women's_Handball_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionat_del_món_d'handbol_femení_de_1962"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1962_m._pasaulio_moterų_rankinio_čempionatas"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1962-es_női_kézilabda-világbajnokság"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Håndball-VM_1962_for_kvinner"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Handball-Weltmeisterschaft_der_Frauen_1962"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_العالم_لكرة_اليد_للسيدات_1962"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Светско_првенство_во_ракомет_за_жени_1962"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Piłce_Ręcznej_Kobiet_1962"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1962年世界女子手球錦標賽"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Campionatul_Mondial_de_Handbal_Feminin_din_1962"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Svjetsko_prvenstvo_u_rukometu_za_žene_-_Rumunjska_1962."
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q902154"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://dbpedia.org/ontology/wikiPageID",2541164
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://dbpedia.org/ontology/wikiPageRevisionID",190538272
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Roumanie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Popescu"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingelise_Birkekjær"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handball_en_1962"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_féminin_de_handball"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapid_Bucarest_(handball)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Květa_Janečková"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Else_Birkmose"
