"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castellologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Castellologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Castellologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castellologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Castellologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Castellologie","http://www.w3.org/2000/01/rdf-schema#label","Castellologie"
"http://fr.dbpedia.org/resource/Castellologie","http://www.w3.org/2000/01/rdf-schema#comment","La castellologie (du latin « castellum », château) est l'étude des châteaux du Moyen Âge (plus précisément du Xe au XVe siècle) et par extension des autres fortifications de cette époque. Elle s'intéresse à l'évolution, la fonction, la forme et les relations avec l'environnement des châteaux. Le castellologue est le spécialiste en castellologie."
"http://fr.dbpedia.org/resource/Castellologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/castellologie-architecture"
"http://fr.dbpedia.org/resource/Castellologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtMqcdWnRj5A/"
"http://fr.dbpedia.org/resource/Castellologie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6mrr"
"http://fr.dbpedia.org/resource/Castellologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2941393"
"http://fr.dbpedia.org/resource/Castellologie","http://dbpedia.org/ontology/wikiPageID",95491
"http://fr.dbpedia.org/resource/Castellologie","http://dbpedia.org/ontology/wikiPageRevisionID",186336371
"http://fr.dbpedia.org/resource/Castellologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_plantagenêt"
"http://fr.dbpedia.org/resource/Castellologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_français_par_période"
"http://fr.dbpedia.org/resource/Castellologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Castellologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logis_seigneurial"
"http://fr.dbpedia.org/resource/Castellologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire"
"http://fr.dbpedia.org/resource/Castellologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Boüard"
"http://fr.dbpedia.org/resource/Castellologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_(militaire)"
"http://fr.dbpedia.org/resource/Castellologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château"
"http://fr.dbpedia.org/resource/Castellologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Discipline_de_l'archéologie"
"http://fr.dbpedia.org/resource/Castellologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
