"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mala_Rinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mala_Rinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mala_Rinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mala_Rinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mala_Rinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mala_Rinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mala_Rinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mala_Rinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mala_Rinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mala_Rinka","http://www.w3.org/2000/01/rdf-schema#label","Mala Rinka"
"http://fr.dbpedia.org/resource/Mala_Rinka","http://www.w3.org/2000/01/rdf-schema#comment","Le Mala Rinka est un sommet des Alpes, à 2 289 m d'altitude, dans les Alpes kamniques, en Slovénie. Il fait partie de l'ensemble des Rinke dont il est le sommet le plus oriental. Son versant sud se fond avec la haute-terrasse karstique Mali podi qui le relie vers l'est au versant ouest de la Turska gora."
"http://fr.dbpedia.org/resource/Mala_Rinka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121d1s4t"
"http://fr.dbpedia.org/resource/Mala_Rinka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3281124"
"http://fr.dbpedia.org/resource/Mala_Rinka","http://dbpedia.org/ontology/wikiPageID",5948614
"http://fr.dbpedia.org/resource/Mala_Rinka","http://dbpedia.org/ontology/wikiPageRevisionID",176726641
"http://fr.dbpedia.org/resource/Mala_Rinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solčava"
"http://fr.dbpedia.org/resource/Mala_Rinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karst"
"http://fr.dbpedia.org/resource/Mala_Rinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Mala_Rinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Styrie"
"http://fr.dbpedia.org/resource/Mala_Rinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Slovénie)"
"http://fr.dbpedia.org/resource/Mala_Rinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_slovènes"
"http://fr.dbpedia.org/resource/Mala_Rinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logarska_dolina"
"http://fr.dbpedia.org/resource/Mala_Rinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_historiques_de_Slovénie"
"http://fr.dbpedia.org/resource/Mala_Rinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpinisme"
"http://fr.dbpedia.org/resource/Mala_Rinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frischaufov_dom"
"http://fr.dbpedia.org/resource/Mala_Rinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Mala_Rinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_kamniques"
"http://fr.dbpedia.org/resource/Mala_Rinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_ferrata"
"http://fr.dbpedia.org/resource/Mala_Rinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Mala_Rinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Carniole"
"http://fr.dbpedia.org/resource/Mala_Rinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turska_gora"
"http://fr.dbpedia.org/resource/Mala_Rinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamnik"
"http://fr.dbpedia.org/resource/Mala_Rinka","http://dbpedia.org/ontology/wikiPageLength",2823
"http://fr.dbpedia.org/resource/Mala_Rinka","http://www.georss.org/georss/point","46.36472222222222 14.569722222222222"
"http://fr.dbpedia.org/resource/Mala_Rinka","http://www.georss.org/georss/point","46.3647 14.5697"
"http://fr.dbpedia.org/resource/Mala_Rinka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_slovènes"
"http://fr.dbpedia.org/resource/Mala_Rinka","http://xmlns.com/foaf/0.1/name","Mala Rinka"
