"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mon_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#label","Mon meilleur ami"
"http://fr.dbpedia.org/resource/Mon_meilleur_ami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3319929"
"http://fr.dbpedia.org/resource/Mon_meilleur_ami","http://dbpedia.org/ontology/wikiPageID",4469124
"http://fr.dbpedia.org/resource/Mon_meilleur_ami","http://dbpedia.org/ontology/wikiPageRevisionID",186879456
"http://fr.dbpedia.org/resource/Mon_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Mon_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_meilleur_ami_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Mon_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Leconte"
"http://fr.dbpedia.org/resource/Mon_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Mon_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Mon_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Mon_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Verron"
"http://fr.dbpedia.org/resource/Mon_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_à_la_télévision"
"http://fr.dbpedia.org/resource/Mon_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_meilleur_ami_(film)"
"http://fr.dbpedia.org/resource/Mon_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boule_et_Bill"
"http://fr.dbpedia.org/resource/Mon_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_meilleur_ami_(série_télévisée)"
"http://fr.dbpedia.org/resource/Mon_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_meilleur_ami_(Boule_et_Bill)"
"http://fr.dbpedia.org/resource/Mon_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Dumoulin"
"http://fr.dbpedia.org/resource/Mon_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Mon_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ego_comme_X"
"http://fr.dbpedia.org/resource/Mon_meilleur_ami","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mon_meilleur_ami_(film)"
"http://fr.dbpedia.org/resource/Mon_meilleur_ami","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mon_meilleur_ami_(série_télévisée)"
"http://fr.dbpedia.org/resource/Mon_meilleur_ami","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mon_meilleur_ami_(Boule_et_Bill)"
"http://fr.dbpedia.org/resource/Mon_meilleur_ami","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mon_meilleur_ami_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Mon_meilleur_ami","http://dbpedia.org/ontology/wikiPageLength",1027
"http://fr.dbpedia.org/resource/Mon_meilleur_ami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Mon_meilleur_ami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Mon_meilleur_ami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Mon_meilleur_ami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:29e"
"http://fr.dbpedia.org/resource/Mon_meilleur_ami","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mon_meilleur_ami?oldid=186879456&ns=0"
"http://fr.dbpedia.org/resource/Mon_meilleur_ami","http://fr.dbpedia.org/property/fr","Mon meilleur ami"
"http://fr.dbpedia.org/resource/Mon_meilleur_ami","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Mon_meilleur_ami","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Mon_meilleur_ami","http://fr.dbpedia.org/property/texte","Mon meilleur ami"
"http://fr.dbpedia.org/resource/Mon_meilleur_ami","http://fr.dbpedia.org/property/trad","Martín Deus"
"http://fr.dbpedia.org/resource/Mon_meilleur_ami","http://fr.dbpedia.org/property/trad","My Best Friend"
"http://fr.dbpedia.org/resource/Mon_meilleur_ami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mon_meilleur_ami"
