"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Journalist"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://www.w3.org/2000/01/rdf-schema#label","Reporter-photographe"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://www.w3.org/2000/01/rdf-schema#label","Persfotograaf"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://www.w3.org/2000/01/rdf-schema#label","Fotoperiodista"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://www.w3.org/2000/01/rdf-schema#label","Фотожурналист"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://www.w3.org/2000/01/rdf-schema#label","Fotoreporter"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://www.w3.org/2000/01/rdf-schema#comment","Le reporter-photographe (ou photo-reporter) est un photographe qui œuvre dans le domaine du journalisme : il réalise des photos (et parfois aussi des vidéos) pour illustrer l'actualité dans le cadre d'un reportage. Il peut être amené à écrire des légendes et/ou un texte plus développé pour accompagner ses images, faisant ainsi du photojournalisme."
"http://fr.dbpedia.org/resource/Reporter-photographe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.europa.eu/esco/occupation/480d2853-db07-43d4-847f-7ffdd8d368f5"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onisep.fr/onisep-portail/portal/media-type/html/group/gp/page/interieur.espace.guide.metiers.detail/js_peid/InitGuideResultatDetail/js_peid/GuideResultatMetiersDetail?typeRecherche=metierParNom&ficheIdeo=10199"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Photojournalists"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Photojournalists"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fotojournalist"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фотожурналист"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300025695"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p4092"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fotoreporter"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pressefotograf"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مصور_أخبار"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/6839"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pressefotograf"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fotoperiodista"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85091568"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_9bkj"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fotoreporter"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pressfotograf"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p8565"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q957729"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Persfotograaf"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://dbpedia.org/ontology/wikiPageID",536781
"http://fr.dbpedia.org/resource/Reporter-photographe","http://dbpedia.org/ontology/wikiPageRevisionID",188897217
"http://fr.dbpedia.org/resource/Reporter-photographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Crimée"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journalisme"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Riot_PetionVille.jpg"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel_(France)"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Caron"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photojournalisme"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photojournalisme"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Chauvel"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actualité"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1850"
"http://fr.dbpedia.org/resource/Reporter-photographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reportage"
