"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Perle_de_Séville","http://www.w3.org/2000/01/rdf-schema#label","La Perle de Séville"
"http://fr.dbpedia.org/resource/La_Perle_de_Séville","http://www.w3.org/2000/01/rdf-schema#comment","La Perle de Séville est un ballet « de genre » en trois actes et six tableaux d'Arthur Saint-Léon, musique de Santos Pinto et Cesare Pugni, représenté pour la première fois à Saint-Pétersbourg en 1861. Saint-Léon avait déjà donné une première version de ce ballet à Lisbonne, en 1856, sous le titre Os Saltimbancos."
"http://fr.dbpedia.org/resource/La_Perle_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3211472"
"http://fr.dbpedia.org/resource/La_Perle_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qd2vg"
"http://fr.dbpedia.org/resource/La_Perle_de_Séville","http://dbpedia.org/ontology/wikiPageID",1966272
"http://fr.dbpedia.org/resource/La_Perle_de_Séville","http://dbpedia.org/ontology/wikiPageRevisionID",138268711
"http://fr.dbpedia.org/resource/La_Perle_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856"
"http://fr.dbpedia.org/resource/La_Perle_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Cesare_Pugni"
"http://fr.dbpedia.org/resource/La_Perle_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/La_Perle_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861_en_musique_classique"
"http://fr.dbpedia.org/resource/La_Perle_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/La_Perle_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Pugni"
"http://fr.dbpedia.org/resource/La_Perle_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_de_caractère"
"http://fr.dbpedia.org/resource/La_Perle_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet"
"http://fr.dbpedia.org/resource/La_Perle_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ballet_de_Saint-Léon"
"http://fr.dbpedia.org/resource/La_Perle_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ballets"
"http://fr.dbpedia.org/resource/La_Perle_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Saint-Léon"
"http://fr.dbpedia.org/resource/La_Perle_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ballet"
"http://fr.dbpedia.org/resource/La_Perle_de_Séville","http://dbpedia.org/ontology/wikiPageLength",698
"http://fr.dbpedia.org/resource/La_Perle_de_Séville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ballet"
"http://fr.dbpedia.org/resource/La_Perle_de_Séville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Cesare_Pugni"
"http://fr.dbpedia.org/resource/La_Perle_de_Séville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ballet_de_Saint-Léon"
"http://fr.dbpedia.org/resource/La_Perle_de_Séville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_Perle_de_Séville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Perle_de_Séville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Perle_de_Séville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Perle_de_Séville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Perle_de_Séville?oldid=138268711&ns=0"
"http://fr.dbpedia.org/resource/La_Perle_de_Séville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Perle_de_Séville"
"http://fr.dbpedia.org/resource/La_Perle_de_Séville","http://dbpedia.org/ontology/abstract","La Perle de Séville est un ballet « de genre » en trois actes et six tableaux d'Arthur Saint-Léon, musique de Santos Pinto et Cesare Pugni, représenté pour la première fois à Saint-Pétersbourg en 1861. Saint-Léon avait déjà donné une première version de ce ballet à Lisbonne, en 1856, sous le titre Os Saltimbancos."
