"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Mérite_wallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Mérite_wallon","http://www.w3.org/2000/01/rdf-schema#label","Lauréat du Mérite wallon"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Mérite_wallon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60879954"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Mérite_wallon","http://dbpedia.org/ontology/wikiPageID",12046963
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Mérite_wallon","http://dbpedia.org/ontology/wikiPageRevisionID",186117954
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Mérite_wallon","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat du Mérite wallon"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Mérite_wallon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Mérite_wallon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_du_Mérite_wallon?oldid=186117954&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Mérite_wallon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_ou_récipiendaire_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Mérite_wallon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mérite_wallon"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Mérite_wallon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_wallonne"
