"subject","predicate","object"
"http://fr.dbpedia.org/resource/Essey-et-Maizerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Essey-et-Maizerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Essey-et-Maizerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Essey-et-Maizerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Essey-et-Maizerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Essey-et-Maizerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Essey-et-Maizerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Essey-et-Maizerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Essey-et-Maizerais","http://www.w3.org/2000/01/rdf-schema#label","Essey-et-Maizerais"
"http://fr.dbpedia.org/resource/Essey-et-Maizerais","http://www.w3.org/2000/01/rdf-schema#label","埃塞和迈泽赖"
"http://fr.dbpedia.org/resource/Essey-et-Maizerais","http://www.w3.org/2000/01/rdf-schema#label","Эссе-э-Мезре"
"http://fr.dbpedia.org/resource/Essey-et-Maizerais","http://www.w3.org/2000/01/rdf-schema#label","Essey-et-Maizerais"
"http://fr.dbpedia.org/resource/Essey-et-Maizerais","http://www.w3.org/2000/01/rdf-schema#label","Essey-et-Maizerais"
"http://fr.dbpedia.org/resource/Essey-et-Maizerais","http://www.w3.org/2000/01/rdf-schema#label","Essey-et-Maizerais"
"http://fr.dbpedia.org/resource/Essey-et-Maizerais","http://www.w3.org/2000/01/rdf-schema#label","Essey-et-Maizerais"
"http://fr.dbpedia.org/resource/Essey-et-Maizerais","http://www.w3.org/2000/01/rdf-schema#label","Essey-et-Maizerais"
"http://fr.dbpedia.org/resource/Essey-et-Maizerais","http://www.w3.org/2000/01/rdf-schema#label","Essey-et-Maizerais"
"http://fr.dbpedia.org/resource/Essey-et-Maizerais","http://www.w3.org/2000/01/rdf-schema#label","Essey-et-Maizerais"
"http://fr.dbpedia.org/resource/Essey-et-Maizerais","http://www.w3.org/2000/01/rdf-schema#label","Essey-et-Maizerais"
"http://fr.dbpedia.org/resource/Essey-et-Maizerais","http://www.w3.org/2000/01/rdf-schema#comment","Essey-et-Maizerais est une commune française située dans le département de Meurthe-et-Moselle en région Grand Est."
"http://fr.dbpedia.org/resource/Essey-et-Maizerais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-54182"
"http://fr.dbpedia.org/resource/Essey-et-Maizerais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Essey-et-Maizerais"
"http://fr.dbpedia.org/resource/Essey-et-Maizerais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215401829"
"http://fr.dbpedia.org/resource/Essey-et-Maizerais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Essey-et-Maizerais"
"http://fr.dbpedia.org/resource/Essey-et-Maizerais","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Essey-et-Maizerais"
"http://fr.dbpedia.org/resource/Essey-et-Maizerais","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Essey-et-Maizerais"
"http://fr.dbpedia.org/resource/Essey-et-Maizerais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Essey-et-Maizerais"
"http://fr.dbpedia.org/resource/Essey-et-Maizerais","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Essey-et-Maizerais"
"http://fr.dbpedia.org/resource/Essey-et-Maizerais","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Essey-et-Maizerais"
"http://fr.dbpedia.org/resource/Essey-et-Maizerais","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ессе-е-МезгӀе"
"http://fr.dbpedia.org/resource/Essey-et-Maizerais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃塞和迈泽赖"
"http://fr.dbpedia.org/resource/Essey-et-Maizerais","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Essey-et-Maizerais"
"http://fr.dbpedia.org/resource/Essey-et-Maizerais","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Essey-et-Maizerais"
"http://fr.dbpedia.org/resource/Essey-et-Maizerais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Essey-et-Maizerais"
"http://fr.dbpedia.org/resource/Essey-et-Maizerais","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Essey-et-Maizerais"
"http://fr.dbpedia.org/resource/Essey-et-Maizerais","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Essey-et-Maizerais"
"http://fr.dbpedia.org/resource/Essey-et-Maizerais","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Essey-et-Maizerais"
