"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bootleg","http://www.w3.org/2000/01/rdf-schema#label","Bootleg"
"http://fr.dbpedia.org/resource/Bootleg","http://www.w3.org/2000/01/rdf-schema#label","Bootleg (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Bootleg","http://www.w3.org/2000/01/rdf-schema#label","Bootleg"
"http://fr.dbpedia.org/resource/Bootleg","http://www.w3.org/2000/01/rdf-schema#label","Bootleg (disambigua)"
"http://fr.dbpedia.org/resource/Bootleg","http://www.w3.org/2000/01/rdf-schema#label","ブートレグ (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Bootleg","http://www.w3.org/2000/01/rdf-schema#label","Bootleg"
"http://fr.dbpedia.org/resource/Bootleg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bootleg_(andre_betydninger)"
"http://fr.dbpedia.org/resource/Bootleg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bootleg"
"http://fr.dbpedia.org/resource/Bootleg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bootleg_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Bootleg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bootleg"
"http://fr.dbpedia.org/resource/Bootleg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブートレグ_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Bootleg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1168754"
"http://fr.dbpedia.org/resource/Bootleg","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბუტლეგი"
"http://fr.dbpedia.org/resource/Bootleg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бутлег_(значения)"
"http://fr.dbpedia.org/resource/Bootleg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bootleg_(disambigua)"
"http://fr.dbpedia.org/resource/Bootleg","http://dbpedia.org/ontology/wikiPageID",4583257
"http://fr.dbpedia.org/resource/Bootleg","http://dbpedia.org/ontology/wikiPageRevisionID",169346940
"http://fr.dbpedia.org/resource/Bootleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric's_Trip"
"http://fr.dbpedia.org/resource/Bootleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bootleg_(comic)"
"http://fr.dbpedia.org/resource/Bootleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bootleg_(single,_Mr.Children)"
"http://fr.dbpedia.org/resource/Bootleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bootleg_(album,_Larry_Norman)"
"http://fr.dbpedia.org/resource/Bootleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bootleg_(album,_Tempest)"
"http://fr.dbpedia.org/resource/Bootleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bootleg_(album,_Eric's_Trip)"
"http://fr.dbpedia.org/resource/Bootleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bootleg_(album,_Kenshi_Yonezu)"
"http://fr.dbpedia.org/resource/Bootleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/Bootleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jouet"
"http://fr.dbpedia.org/resource/Bootleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenshi_Yonezu"
"http://fr.dbpedia.org/resource/Bootleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrefaçon"
"http://fr.dbpedia.org/resource/Bootleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_à_la_télévision"
"http://fr.dbpedia.org/resource/Bootleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bootleg_(album,_Bad_News)"
"http://fr.dbpedia.org/resource/Bootleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bootleg_(album,_Downchild_Blues_Band)"
"http://fr.dbpedia.org/resource/Bootleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bootlegger"
"http://fr.dbpedia.org/resource/Bootleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bootleg_(musique)"
"http://fr.dbpedia.org/resource/Bootleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bootleg_Family_Band"
"http://fr.dbpedia.org/resource/Bootleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bootleg_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Bootleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jargon"
"http://fr.dbpedia.org/resource/Bootleg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bootleg_(album,_Larry_Norman)"
"http://fr.dbpedia.org/resource/Bootleg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bootleg_(album,_Tempest)"
"http://fr.dbpedia.org/resource/Bootleg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bootleg_(album,_Eric's_Trip)"
"http://fr.dbpedia.org/resource/Bootleg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bootleg_(album,_Kenshi_Yonezu)"
"http://fr.dbpedia.org/resource/Bootleg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bootleg_(comic)"
"http://fr.dbpedia.org/resource/Bootleg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bootleg_(single,_Mr.Children)"
"http://fr.dbpedia.org/resource/Bootleg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bootleg_(album,_Bad_News)"
"http://fr.dbpedia.org/resource/Bootleg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bootleg_(album,_Downchild_Blues_Band)"
"http://fr.dbpedia.org/resource/Bootleg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bootleg_(musique)"
"http://fr.dbpedia.org/resource/Bootleg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bootleg_Family_Band"
"http://fr.dbpedia.org/resource/Bootleg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bootlegger"
"http://fr.dbpedia.org/resource/Bootleg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bootleg_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Bootleg","http://dbpedia.org/ontology/wikiPageLength",1423
"http://fr.dbpedia.org/resource/Bootleg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bootleg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bootleg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bootleg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bootleg?oldid=169346940&ns=0"
"http://fr.dbpedia.org/resource/Bootleg","http://fr.dbpedia.org/property/fr","Bootleg"
"http://fr.dbpedia.org/resource/Bootleg","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Bootleg","http://fr.dbpedia.org/property/texte","Bootleg"
"http://fr.dbpedia.org/resource/Bootleg","http://fr.dbpedia.org/property/trad","Bootleg"
"http://fr.dbpedia.org/resource/Bootleg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bootleg"
