"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://www.w3.org/2000/01/rdf-schema#label","Eastern Professional Hockey League (1959–1963)"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://www.w3.org/2000/01/rdf-schema#label","Eastern Professional Hockey League (1959-1963)"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://www.w3.org/2000/01/rdf-schema#comment","L'Eastern Professional Hockey League (EPHL) est une ligue de hockey sur glace au Canada qui a existé de 1959 à 1963."
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1278223"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959–1963)"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04bd2y"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959–1963)"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageID",4347749
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageRevisionID",185321284
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_McNeil"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_sport"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dutchmen_de_Kitchener-Waterloo"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Evans"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gauthier_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Hilts"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eastern_Professional_Hockey_League_(1959-1963)"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beavers_de_Kitchener-Waterloo"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Carter"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Kachur"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Harper"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murray_Hall_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Tremblay"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cal_Gardener"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Bettio"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Neilson"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Blackburn"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Rousseau"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McCartan"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braves_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerry_Odrowski"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Attersley"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lions_de_Trois-Rivières_(1955-1960)"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trappers_de_North_Bay"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_de_Hull-Ottawa"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Johnston_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Position_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruins_de_Minneapolis"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernie_Wakely"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_McCreary"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Rochefort"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_hockey_senior_du_Québec"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Burchell"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Sinden"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunderbirds_de_Sault-Sainte-Marie"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_internationale_de_hockey_(1945-2001)"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerry_McNamara"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_DeJordy"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_McCarthy_(hockey_sur_glace,_1934)"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolves_de_Sudbury_(EPHL)"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_en_sport"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_centrale_de_hockey_(1963-1984)"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunderbirds_de_Sault-Sainte-Marie_(EPHL)"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Bownass"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Dufour_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allister_MacNeil"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliff_Pennington_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_américaine_de_hockey"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Tremblay_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaux_de_Montréal_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_hockey_de_l'Ontario"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Stapleton"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garry_Blaine"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Len_Ronson"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Gamble"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orval_Tessier"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeannot_Gilbert"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Laperrière"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moe_Mantha"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_joueur"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Caron_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontenacs_de_Kingston_(EPHL)"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Maniago"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Courcy"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://dbpedia.org/ontology/wikiPageLength",10213
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eastern_Professional_Hockey_League_(1959-1963)"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Eastern_Professional_Hockey_League_(1959-1963)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
