"subject","predicate","object"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Territoire de l'Arkansas"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://www.w3.org/2000/01/rdf-schema#label","阿肯色领地"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Arkansas-Territorium"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Territori d'Arkansas"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Terytorium Arkansas"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Territorio de Arkansas"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Le Territoire de l'Arkansas fut un territoire organisé des États-Unis issu d'une partie du Territoire du Missouri."
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arkansas_Territory"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Territorio_de_Arkansas"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arkansas_(teritoriu_SUA)"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308763006"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーカンソー準州"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Território_do_Arkansas"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Terytorium_Arkansas"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿肯色领地"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arkansas_Territory"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arkansasterritoriet"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arkansas-Territorium"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아칸소_준주"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q672700"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lãnh_thổ_Arkansas"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Territori_d'Arkansas"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Территория_Арканзас"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Territorio_dell'Arkansas"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02bc_z"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageID",3050174
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageRevisionID",176716656
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1819"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste_Arkansas"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évolution_territoriale_des_États-Unis"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Arkansas.svg"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conquête_de_l'Ouest_américain"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_de_Louisiane"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Rock"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_S._Fulton"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(fleuve)"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1819"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_United_States_(1818-1819).svg"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Arkansas"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1836"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_ou_territoire_historique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Pope"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_d'Orléans"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vente_de_la_Louisiane"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Territoire_incorporé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_organisé_des_États-Unis"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Louisiane"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane_(Nouvelle-France)"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_du_Missouri"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Saint-François"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageLength",3025
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://dbpedia.org/ontology/emblem","Arkansas Territorial Seal 1835 drawing.png"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://www.georss.org/georss/point","34.736111111111114 -92.33111111111111"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évolution_territoriale_des_États-Unis"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conquête_de_l'Ouest_américain"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Louisiane"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_ou_territoire_historique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1836"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Territoire_incorporé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Arkansas"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1819"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://xmlns.com/foaf/0.1/name","Territoire de l'Arkansas"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:33e"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Territoire_de_l'Arkansas?oldid=176716656&ns=0"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.7361
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.3311
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Arkansas.svg"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_(1818-1819).svg"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arkansasterritory.png"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_flag_24_stars.svg"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://fr.dbpedia.org/property/carte","Arkansasterritory.PNG"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://fr.dbpedia.org/property/drapeau","US flag 24 stars.svg"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://fr.dbpedia.org/property/fr","George Izard"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://fr.dbpedia.org/property/fr","Robert Crittenden"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://fr.dbpedia.org/property/fr","James Miller"
"http://fr.dbpedia.org/resource/Territoire_de_l'Arkansas","http://fr.dbpedia.org/property/lang","en"
