"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://www.w3.org/2000/01/rdf-schema#label","比利时联赛杯"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://www.w3.org/2000/01/rdf-schema#label","Кубок бельгійської ліги з футболу"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://www.w3.org/2000/01/rdf-schema#label","Coupe de la Ligue belge de football"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://www.w3.org/2000/01/rdf-schema#label","Ligabeker"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de la Ligue Professionnelle ou Coupe de la Ligue Pro est une ancienne compétition belge de football."
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_di_Lega_belga"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mvkl9"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Ligi_Belgijskiej_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Belgijos_futbolo_lygos_taurė"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q815538"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λιγκ_Καπ_Βελγίου"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belgischer_Ligapokal"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belgian_League_Cup"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ligabeker"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比利时联赛杯"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Belgian_liigacup"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბელგიის_ლიგის_თასი"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_бельгійської_ліги_з_футболу"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Copa_de_la_Lliga_belga_de_futbol"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Belgický_ligový_pohár"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageID",959480
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",181911863
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Excelsior_Mouscron"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_football"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callebaut"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_sportive"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standard_de_Liège"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Canonnier"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football_1999-2000"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Soeverein"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stayen"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football_1997-1998"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football_1998-1999"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_football"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_League"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football_1974-1975"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football_1985-1986"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football_1972-1973"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Saint-Trond_VV"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football_1973-1974"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Beerschot_Antwerpen_Club"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_à_la_télévision"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KFC_Lommelse_SK"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_football"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Football_Club_de_Liège"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazet_van_Antwerpen"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_football"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Vélodrome_de_Rocourt"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_de_la_Ligue_belge_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Petit"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_football"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotto_Park"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Sporting_Club_Anderlecht"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_football"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Maurice_Dufrasne"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirs_au_but"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_disparue"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_football"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosuilstadion"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Intertoto"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proleague.be"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foot100.be/francais.htm"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_belge_de_football","http://dbpedia.org/ontology/wikiPageLength",5057
