"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://www.w3.org/2000/01/rdf-schema#label","Château de la Tuilerie"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://www.w3.org/2000/01/rdf-schema#comment","Le château de la Tuilerie est un ancien château situé à Auteuil (aujourd'hui dans le 16e arrondissement de Paris). Construit en 1782, il est détruit en 1927. Un quartier résidentiel autour de la place Rodin s’étend à l’emplacement de l'ancien parc du château ainsi que la maison-mère des Religieuses de l'Assomption."
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_la_Tuilerie"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_la_Tuilerie"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56883454"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gt__hky9"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageID",12070422
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageRevisionID",189764340
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couvent_partiellement_détruit_à_Paris"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Mozart"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couvent_à_Paris"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_religieuse_en_droit_français"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Rodin"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religieuses_de_l'Assomption"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymar_Pierre_Verdier"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Le_Maresquier"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Thiers"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1782"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Adrien-Hébrard"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuilerie"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrégation_enseignante_catholique"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrégation_catholique_féminine"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Brienne"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Boulainvilliers"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Frédéric_de_La_Tour_du_Pin_Gouvernet"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_à_Paris"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Assomption"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_Christiane-Desroches-Noblecourt"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteuil_(Seine)"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_assomptionniste"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castel_Béranger"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-de-La-Fontaine_(Paris)"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_à_Paris"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Recteur-Poincaré"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine_(département)"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://dbpedia.org/ontology/wikiPageLength",7530
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://www.georss.org/georss/point","48.8533097 2.2709614"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Couvent_partiellement_détruit_à_Paris"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Couvent_à_Paris"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Congrégation_catholique_féminine"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Congrégation_enseignante_catholique"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_assomptionniste"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_à_Paris"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_à_Paris"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://xmlns.com/foaf/0.1/name","Château de la Tuilerie"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Château_de_la_Tuilerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
