"subject","predicate","object"
"http://fr.dbpedia.org/resource/Records_NBA","http://www.w3.org/2000/01/rdf-schema#label","Rècords de l'NBA"
"http://fr.dbpedia.org/resource/Records_NBA","http://www.w3.org/2000/01/rdf-schema#label","List of NBA regular season records"
"http://fr.dbpedia.org/resource/Records_NBA","http://www.w3.org/2000/01/rdf-schema#label","Lista de recordes da NBA"
"http://fr.dbpedia.org/resource/Records_NBA","http://www.w3.org/2000/01/rdf-schema#label","Records NBA"
"http://fr.dbpedia.org/resource/Records_NBA","http://www.w3.org/2000/01/rdf-schema#label","NBA紀錄"
"http://fr.dbpedia.org/resource/Records_NBA","http://www.w3.org/2000/01/rdf-schema#comment","Cet article concentre la majeure partie des records de la National Basketball Association (NBA) existants, homologués ou non."
"http://fr.dbpedia.org/resource/Records_NBA","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_recordes_da_NBA"
"http://fr.dbpedia.org/resource/Records_NBA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2454148"
"http://fr.dbpedia.org/resource/Records_NBA","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/NBA-ის_რეგულარული_სეზონის_რეკორდები"
"http://fr.dbpedia.org/resource/Records_NBA","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Record_NBA"
"http://fr.dbpedia.org/resource/Records_NBA","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/NBA紀錄"
"http://fr.dbpedia.org/resource/Records_NBA","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sąrašas:NBA_rekordai"
"http://fr.dbpedia.org/resource/Records_NBA","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rècords_de_l'NBA"
"http://fr.dbpedia.org/resource/Records_NBA","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NBAの記録"
"http://fr.dbpedia.org/resource/Records_NBA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_NBA_regular_season_records"
"http://fr.dbpedia.org/resource/Records_NBA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Récords_de_la_NBA"
