"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2021_en_politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2021_en_politique","http://www.w3.org/2000/01/rdf-schema#label","2021 en politique"
"http://fr.dbpedia.org/resource/Catégorie:2021_en_politique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2021_in_politics"
"http://fr.dbpedia.org/resource/Catégorie:2021_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سیاست_در_۲۰۲۱_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:2021_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Politiko_en_2021"
"http://fr.dbpedia.org/resource/Catégorie:2021_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2021_in_politics"
"http://fr.dbpedia.org/resource/Catégorie:2021_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Politikåret_2021"
"http://fr.dbpedia.org/resource/Catégorie:2021_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Política_en_2021"
"http://fr.dbpedia.org/resource/Catégorie:2021_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:2021_בפוליטיקה"
"http://fr.dbpedia.org/resource/Catégorie:2021_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:2021_politikan"
"http://fr.dbpedia.org/resource/Catégorie:2021_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2021_год_в_политике"
"http://fr.dbpedia.org/resource/Catégorie:2021_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2021_na_política"
"http://fr.dbpedia.org/resource/Catégorie:2021_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Política_del_2021"
"http://fr.dbpedia.org/resource/Catégorie:2021_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2021년_정치"
"http://fr.dbpedia.org/resource/Catégorie:2021_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2021_في_السياسة"
"http://fr.dbpedia.org/resource/Catégorie:2021_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2021_in_politics"
"http://fr.dbpedia.org/resource/Catégorie:2021_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سیاست_میں_2021ء"
"http://fr.dbpedia.org/resource/Catégorie:2021_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:2021_год_у_палітыцы"
"http://fr.dbpedia.org/resource/Catégorie:2021_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Politika_v_roce_2021"
"http://fr.dbpedia.org/resource/Catégorie:2021_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Политиката_во_2021_година"
