"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Arcimboldo"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Arcimboldo"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/2000/01/rdf-schema#label","Джузеппе Арчімбольдо"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Arcimboldo"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Arcimboldo"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/2000/01/rdf-schema#label","ジュゼッペ・アルチンボルド"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Arcimboldo"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Arcimboldo"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Arcimboldo"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Arcimboldo"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Arcimboldo, Arcimboldi, ou Arcimboldus (vers 1527 à Milan - 11 juillet 1593 à Milan) est un peintre maniériste, célèbre comme auteur de nombreux portraits suggérés par des végétaux, des animaux ou des objets astucieusement disposés, comme sa représentation de Rodolphe II en Vertumne."
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00006604"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1208986"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2250102"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/giuseppe-arcimboldo"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1478485"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10573720"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-9943.aspx"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/giuseppe-arcimboldo"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.33025.html"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Giuseppe-Arcimboldo"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=560976"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/810/000028726/"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/48952"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?147500"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0004872.xml"
"http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/3389"
