"subject","predicate","object"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://www.w3.org/2000/01/rdf-schema#label","Igor Kazanov"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://www.w3.org/2000/01/rdf-schema#label","Igors Kazanovs"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://www.w3.org/2000/01/rdf-schema#comment","Igors Kazanovs, (en français : Igor Kazanov) né le 24 septembre 1963 à Daugavpils, alors Dvinsk en URSS, est un athlète de nationalité lettonne et d'ethnie russe spécialiste du 60 et du 110 m haies. Représentant l'Union soviétique durant les années 1980 jusqu'au début des années 1990, il s'est illustré sur 60 m haies en remportant quatre médailles d'or lors des Championnats d'Europe en salle, et en montant à deux reprises sur un podium des Championnats du monde en salle. Il a également participé à deux finales mondiales sur 110 m haies, terminant 5e en 1987 et 6e en 1993."
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tilastopaja.eu/db/at.php?Sex=1&ID=17934"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/igors-kazanovs"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://olimpiade.lv/lv/latvijas-olimpiesi/igors-kazanovs-263"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=1370"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=3245&Gender=M"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ka/igors-kazanovs-1.html"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2361414"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Igors_Kazanovs"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5539152502935210800003"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Igors_Kazanovs"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Igor_Kazanov"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1365238"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Казанов,_Игорь_Яковлевич"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Igors_Kazanovs"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Igors_Kazanovs"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Igors_Kazanovs"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bj8f4"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Igors_Kazanovs"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Igors_Kazanovs"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Igors_Kazanovs"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Igors_Kazanovs"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Daugavpils"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://dbpedia.org/ontology/wikiPageID",3804619
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://dbpedia.org/ontology/wikiPageRevisionID",140879409
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_letton"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1991"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1989"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daugavpils"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/60_mètres_haies"
"http://fr.dbpedia.org/resource/Igors_Kazanovs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle"
