"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kazuyoshi_Kumakiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kazuyoshi_Kumakiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Kazuyoshi_Kumakiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kazuyoshi_Kumakiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kazuyoshi_Kumakiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kazuyoshi_Kumakiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kazuyoshi_Kumakiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kazuyoshi_Kumakiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kazuyoshi_Kumakiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kazuyoshi_Kumakiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kazuyoshi_Kumakiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Kazuyoshi_Kumakiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kazuyoshi_Kumakiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kazuyoshi_Kumakiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kazuyoshi_Kumakiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Kazuyoshi_Kumakiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Kazuyoshi_Kumakiri","http://www.w3.org/2000/01/rdf-schema#label","Kazuyoshi Kumakiri"
"http://fr.dbpedia.org/resource/Kazuyoshi_Kumakiri","http://www.w3.org/2000/01/rdf-schema#label","Kazuyoshi Kumakiri"
"http://fr.dbpedia.org/resource/Kazuyoshi_Kumakiri","http://www.w3.org/2000/01/rdf-schema#label","熊切和嘉"
"http://fr.dbpedia.org/resource/Kazuyoshi_Kumakiri","http://www.w3.org/2000/01/rdf-schema#comment","Kazuyoshi Kumakiri (熊切 和嘉, Kumakiri Kazuyoshi), né le 1er septembre 1974 à Obihiro dans la préfecture de Hokkaidō, est un réalisateur, scénariste et monteur japonais."
"http://fr.dbpedia.org/resource/Kazuyoshi_Kumakiri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=144386"
"http://fr.dbpedia.org/resource/Kazuyoshi_Kumakiri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p236812"
"http://fr.dbpedia.org/resource/Kazuyoshi_Kumakiri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0474747"
"http://fr.dbpedia.org/resource/Kazuyoshi_Kumakiri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=93341.html?nopub=1"
"http://fr.dbpedia.org/resource/Kazuyoshi_Kumakiri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/419716/"
"http://fr.dbpedia.org/resource/Kazuyoshi_Kumakiri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=309274"
"http://fr.dbpedia.org/resource/Kazuyoshi_Kumakiri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jmdb.ne.jp/person/p0469090.htm"
"http://fr.dbpedia.org/resource/Kazuyoshi_Kumakiri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1916_2462"
"http://fr.dbpedia.org/resource/Kazuyoshi_Kumakiri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/17923"
