"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michna_Beroura","http://www.w3.org/2000/01/rdf-schema#label","Michna Beroura"
"http://fr.dbpedia.org/resource/Michna_Beroura","http://www.w3.org/2000/01/rdf-schema#label","Mishna Berura"
"http://fr.dbpedia.org/resource/Michna_Beroura","http://www.w3.org/2000/01/rdf-schema#label","Мишна брура"
"http://fr.dbpedia.org/resource/Michna_Beroura","http://www.w3.org/2000/01/rdf-schema#label","Mishnah Berurah"
"http://fr.dbpedia.org/resource/Michna_Beroura","http://www.w3.org/2000/01/rdf-schema#label","Mixna Berura"
"http://fr.dbpedia.org/resource/Michna_Beroura","http://www.w3.org/2000/01/rdf-schema#comment","La Michna Broura est un commentaire sur la section Orah Hayim du Choulhan Aroukh, le code standard de Loi juive. Il fut rédigé par Israël Meir HaCohen, plus connu sous le nom de 'Hafets 'Haïm, rabbin et posseq d'Europe de l'Est, à la fin du XIXe siècle et au début du XXe. Il ajoute des lois concernant des sujets sur lesquels le Choulhan Aroukh ne s'est pas directement exprimé, amène bien des sources de bien d'autres posseq, chose qui facilite le travail à l'étudiant amateur. Parfois, le 'Hafets 'Haïm donne son propre avis, face à des contradictions ou autres problèmes."
"http://fr.dbpedia.org/resource/Michna_Beroura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sefaria.org/Mishnah_Berurah"
"http://fr.dbpedia.org/resource/Michna_Beroura","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mişna_Berurah"
"http://fr.dbpedia.org/resource/Michna_Beroura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2703131"
"http://fr.dbpedia.org/resource/Michna_Beroura","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mixna_Berura"
"http://fr.dbpedia.org/resource/Michna_Beroura","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/משנה_ברורה"
"http://fr.dbpedia.org/resource/Michna_Beroura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mishna_Berura"
"http://fr.dbpedia.org/resource/Michna_Beroura","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Miszna_Berura"
"http://fr.dbpedia.org/resource/Michna_Beroura","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr92008908"
"http://fr.dbpedia.org/resource/Michna_Beroura","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mishnah_Berurah"
"http://fr.dbpedia.org/resource/Michna_Beroura","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mishná_Brurá"
"http://fr.dbpedia.org/resource/Michna_Beroura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mishnah_Berurah"
"http://fr.dbpedia.org/resource/Michna_Beroura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hnff"
"http://fr.dbpedia.org/resource/Michna_Beroura","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mišna_Berura"
"http://fr.dbpedia.org/resource/Michna_Beroura","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משנה_ברורה"
"http://fr.dbpedia.org/resource/Michna_Beroura","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мишна_брура"
"http://fr.dbpedia.org/resource/Michna_Beroura","http://dbpedia.org/ontology/wikiPageID",3980580
"http://fr.dbpedia.org/resource/Michna_Beroura","http://dbpedia.org/ontology/wikiPageRevisionID",166273613
"http://fr.dbpedia.org/resource/Michna_Beroura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choulhan_Aroukh"
"http://fr.dbpedia.org/resource/Michna_Beroura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Est"
"http://fr.dbpedia.org/resource/Michna_Beroura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hofetz_Haïm"
"http://fr.dbpedia.org/resource/Michna_Beroura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orah_Hayim"
"http://fr.dbpedia.org/resource/Michna_Beroura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Posseq"
"http://fr.dbpedia.org/resource/Michna_Beroura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mishnah_Berurah_Tiferet.jpg"
"http://fr.dbpedia.org/resource/Michna_Beroura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Textes_rabbiniques_légaux_et_responsa"
"http://fr.dbpedia.org/resource/Michna_Beroura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halakha"
"http://fr.dbpedia.org/resource/Michna_Beroura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabbin"
"http://fr.dbpedia.org/resource/Michna_Beroura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:he:משנה_ברורה"
"http://fr.dbpedia.org/resource/Michna_Beroura","http://dbpedia.org/ontology/wikiPageLength",1002
"http://fr.dbpedia.org/resource/Michna_Beroura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Textes_rabbiniques_légaux_et_responsa"
"http://fr.dbpedia.org/resource/Michna_Beroura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Michna_Beroura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
