"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://www.w3.org/2000/01/rdf-schema#label","Waterloo Lines"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://www.w3.org/2000/01/rdf-schema#label","Centre de combat terrestre (British Army)"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://www.w3.org/2000/01/rdf-schema#comment","Waterloo Lines, anciennement connu sous le nom de Centre d'entraînement au combat terrestre (Land Warfare Center), est une caserne de l'armée britannique sur Imber Road à Warminster, dans le Wiltshire. Il abrite actuellement un certain nombre d'écoles de formation spécialisée de l'armée et une partie importante de l'armée de terre du quartier général, à ne pas confondre avec le à Andover."
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012bzwmz"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waterloo_Lines"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19972061"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://dbpedia.org/ontology/wikiPageID",13251693
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://dbpedia.org/ontology/wikiPageRevisionID",170013335
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_de_formation_militaire_britannique"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durham_(comté)"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Small_Arms_School_Corps"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Wiltshire"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andover_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Army_Headquarters"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warminster"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiltshire"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caserne_(militaire)"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Stainton"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnard_Castle"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://dbpedia.org/ontology/wikiPageLength",3179
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://www.georss.org/georss/point","51.2122 -2.16008"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centre_de_formation_militaire_britannique"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Wiltshire"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:British_Army"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centre_de_combat_terrestre_(British_Army)?oldid=170013335&ns=0"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.2122
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.16008
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://fr.dbpedia.org/property/ancienNom","Centre de combat terrestre"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://fr.dbpedia.org/property/création",1941
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://fr.dbpedia.org/property/nom","Waterloo Lines"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://fr.dbpedia.org/property/type","Formation"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://fr.dbpedia.org/property/branche","Garnison"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://fr.dbpedia.org/property/garnison","http://fr.dbpedia.org/resource/Wiltshire"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://fr.dbpedia.org/property/garnison","http://fr.dbpedia.org/resource/Warminster"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Centre_de_combat_terrestre_(British_Army)"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.1600799560547 51.212200164795)"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.1600799560547 51.212200164795)"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://dbpedia.org/ontology/abstract","Waterloo Lines, anciennement connu sous le nom de Centre d'entraînement au combat terrestre (Land Warfare Center), est une caserne de l'armée britannique sur Imber Road à Warminster, dans le Wiltshire. Il abrite actuellement un certain nombre d'écoles de formation spécialisée de l'armée et une partie importante de l'armée de terre du quartier général, à ne pas confondre avec le à Andover."
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Warminster"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://dbpedia.org/ontology/garrison","http://fr.dbpedia.org/resource/Warminster"
"http://fr.dbpedia.org/resource/Centre_de_combat_terrestre_(British_Army)","http://dbpedia.org/ontology/garrison","http://fr.dbpedia.org/resource/Wiltshire"
