"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marco_Spitoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marco_Spitoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marco_Spitoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Marco_Spitoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marco_Spitoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marco_Spitoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marco_Spitoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marco_Spitoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marco_Spitoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marco_Spitoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marco_Spitoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Marco_Spitoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marco_Spitoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marco_Spitoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marco_Spitoni","http://www.w3.org/2000/01/rdf-schema#label","Marco Spitoni"
"http://fr.dbpedia.org/resource/Marco_Spitoni","http://www.w3.org/2000/01/rdf-schema#comment","Marco Spitoni est un graphiste italien réalisant en amateur des courts métrages d'animation."
"http://fr.dbpedia.org/resource/Marco_Spitoni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122915sb"
"http://fr.dbpedia.org/resource/Marco_Spitoni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3290169"
"http://fr.dbpedia.org/resource/Marco_Spitoni","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Marco_Spitoni","http://dbpedia.org/ontology/wikiPageID",1579599
"http://fr.dbpedia.org/resource/Marco_Spitoni","http://dbpedia.org/ontology/wikiPageRevisionID",131306040
"http://fr.dbpedia.org/resource/Marco_Spitoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Marco_Spitoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
