"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unité_de_bruit_médiatique","http://www.w3.org/2000/01/rdf-schema#label","Unité de bruit médiatique"
"http://fr.dbpedia.org/resource/Unité_de_bruit_médiatique","http://www.w3.org/2000/01/rdf-schema#comment","L'unité de bruit médiatique, abrégée sous la forme UBM, est un indicateur de mesure de l’impact médiatique offline et online d’un sujet d’actualité ou d’une personnalité Créé en 2000 par la société Secodip du groupe TNS, cet indicateur est produit par Kantar Media, spécialiste de la veille et de l'analyse média, en partenariat avec Médiamétrie et AT Internet. Selon cet indicateur, en 2012, la principale exposition médiatique en France a concerné les attentats de mars 2012."
"http://fr.dbpedia.org/resource/Unité_de_bruit_médiatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3551202"
"http://fr.dbpedia.org/resource/Unité_de_bruit_médiatique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b768l0z7"
"http://fr.dbpedia.org/resource/Unité_de_bruit_médiatique","http://dbpedia.org/ontology/wikiPageID",597741
"http://fr.dbpedia.org/resource/Unité_de_bruit_médiatique","http://dbpedia.org/ontology/wikiPageRevisionID",188114458
"http://fr.dbpedia.org/resource/Unité_de_bruit_médiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiamétrie"
"http://fr.dbpedia.org/resource/Unité_de_bruit_médiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Méthode_d'analyse"
"http://fr.dbpedia.org/resource/Unité_de_bruit_médiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marketing_politique"
"http://fr.dbpedia.org/resource/Unité_de_bruit_médiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_de_mars_2012_en_France"
"http://fr.dbpedia.org/resource/Unité_de_bruit_médiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buzz_(marketing)"
"http://fr.dbpedia.org/resource/Unité_de_bruit_médiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kantar"
"http://fr.dbpedia.org/resource/Unité_de_bruit_médiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couverture_médiatique"
"http://fr.dbpedia.org/resource/Unité_de_bruit_médiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AT_Internet"
"http://fr.dbpedia.org/resource/Unité_de_bruit_médiatique","http://dbpedia.org/ontology/wikiPageLength",2415
"http://fr.dbpedia.org/resource/Unité_de_bruit_médiatique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Méthode_d'analyse"
"http://fr.dbpedia.org/resource/Unité_de_bruit_médiatique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marketing_politique"
"http://fr.dbpedia.org/resource/Unité_de_bruit_médiatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Unité_de_bruit_médiatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Unité_de_bruit_médiatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_actualiser"
"http://fr.dbpedia.org/resource/Unité_de_bruit_médiatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Unité_de_bruit_médiatique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Unité_de_bruit_médiatique?oldid=188114458&ns=0"
"http://fr.dbpedia.org/resource/Unité_de_bruit_médiatique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Unité_de_bruit_médiatique"
"http://fr.dbpedia.org/resource/Unité_de_bruit_médiatique","http://dbpedia.org/ontology/abstract","L'unité de bruit médiatique, abrégée sous la forme UBM, est un indicateur de mesure de l’impact médiatique offline et online d’un sujet d’actualité ou d’une personnalité Créé en 2000 par la société Secodip du groupe TNS, cet indicateur est produit par Kantar Media, spécialiste de la veille et de l'analyse média, en partenariat avec Médiamétrie et AT Internet. L’UBM est calculée en fonction de l’espace rédactionnel (en pages ou en minutes) consacré à un sujet et de l’audience du média véhiculant cette information : 1 UBM correspond à 1 % de la population française de 15 ans et + potentiellement exposée à une page ou une minute d’information sur un sujet donné dans les médias. Indice de pression médiatique, l’UBM est mis en œuvre quotidiennement sur un panel de 120 supports généralistes leaders en audimétrie : 43 titres de presse écrite, 57 tranches d’information audiovisuelle, 20 sites médias online. Depuis 2014, l’UBM 360 intègre la mesure de l’impact des médias sociaux, effectuée sur la base d’un corpus ouvert des conversations en langue française sur Twitter, Facebook, blogs, sites de vidéos et de photos. L’intérêt de cet indice est d’analyser dans le temps la médiatisation d’un sujet, d’une thématique ou d’une personnalité, et de la comparer avec celles d’autres sujets et avec le contexte médiatique. L’analyse peut également se faire au niveau des médias pour savoir quel type de média a le plus médiatisé un sujet, de façon positive ou négative. Selon cet indicateur, en 2012, la principale exposition médiatique en France a concerné les attentats de mars 2012."
