"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique_en_Syrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique_en_Syrie","http://www.w3.org/2000/01/rdf-schema#label","Site préhistorique en Syrie"
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60937822"
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique_en_Syrie","http://dbpedia.org/ontology/wikiPageID",12321384
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique_en_Syrie","http://dbpedia.org/ontology/wikiPageRevisionID",155932944
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique_en_Syrie","http://www.w3.org/2004/02/skos/core#prefLabel","Site préhistorique en Syrie"
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique_en_Syrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Site_préhistorique_en_Syrie?oldid=155932944&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique_en_Syrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Syrie"
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique_en_Syrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Préhistoire_de_la_Syrie"
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique_en_Syrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique_en_Asie"
