"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame d'Ambrières-les-Vallées"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://www.w3.org/2000/01/rdf-schema#comment","L'église Notre-Dame, à Ambrières-les-Vallées, qui était encore entourée de son cimetière en 1840, est un édifice de la fin du XIe siècle qui présente une tour, un clocher et une lanterne sur le transept."
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/53/accueil_53003.htm"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/53/ambrieres-les-vallees/eglise"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Notre-Dame_d'Ambrières-les-Vallées"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=159575"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00109454"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=53003_7"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3580458"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Notre-Dame_d'Ambrières-les-Vallées"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g7my6"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageID",546582
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageRevisionID",189328953
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grainetier"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1120"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_(archange)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Laval"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nativité_de_Marie"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comines"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1606"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_mars"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pommerieux"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rambouillet"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambrières-les-Vallées"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1710"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domfrontais"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(commune)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1953"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1626"
