"subject","predicate","object"
"http://fr.dbpedia.org/resource/1918_en_sport","http://www.w3.org/2000/01/rdf-schema#label","1918 en sport"
"http://fr.dbpedia.org/resource/1918_en_sport","http://www.w3.org/2000/01/rdf-schema#label","1918 in sports"
"http://fr.dbpedia.org/resource/1918_en_sport","http://www.w3.org/2000/01/rdf-schema#label","1918 no desporto"
"http://fr.dbpedia.org/resource/1918_en_sport","http://www.w3.org/2000/01/rdf-schema#label","Sportjahr 1918"
"http://fr.dbpedia.org/resource/1918_en_sport","http://www.w3.org/2000/01/rdf-schema#label","1918年体育"
"http://fr.dbpedia.org/resource/1918_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie du sport 
* 1917 en sport - 1918 en sport - 1919 en sport"
"http://fr.dbpedia.org/resource/1918_en_sport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1918_in_sports"
"http://fr.dbpedia.org/resource/1918_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1918_בספורט"
"http://fr.dbpedia.org/resource/1918_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1918_a_sportban"
"http://fr.dbpedia.org/resource/1918_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1191154"
"http://fr.dbpedia.org/resource/1918_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sportåret_1918"
"http://fr.dbpedia.org/resource/1918_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1918_no_desporto"
"http://fr.dbpedia.org/resource/1918_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1918_год_в_спорте"
"http://fr.dbpedia.org/resource/1918_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sportsåret_1918"
"http://fr.dbpedia.org/resource/1918_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1918_in_sports"
"http://fr.dbpedia.org/resource/1918_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sportjahr_1918"
"http://fr.dbpedia.org/resource/1918_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1918年体育"
"http://fr.dbpedia.org/resource/1918_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1918_во_спортот"
"http://fr.dbpedia.org/resource/1918_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1918年のスポーツ"
"http://fr.dbpedia.org/resource/1918_en_sport","http://dbpedia.org/ontology/wikiPageID",156389
"http://fr.dbpedia.org/resource/1918_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",160305323
"http://fr.dbpedia.org/resource/1918_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/1918_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1917-1918"
"http://fr.dbpedia.org/resource/1918_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/1918_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_du_sport"
"http://fr.dbpedia.org/resource/1918_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_mai_en_sport"
"http://fr.dbpedia.org/resource/1918_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_92"
"http://fr.dbpedia.org/resource/1918_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_novembre_en_sport"
"http://fr.dbpedia.org/resource/1918_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_octobre_en_sport"
"http://fr.dbpedia.org/resource/1918_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_sport"
"http://fr.dbpedia.org/resource/1918_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_avril_en_sport"
"http://fr.dbpedia.org/resource/1918_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molla_Bjurstedt"
