"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allgemeines_Deutsches_Handelsgesetzbuch","http://www.w3.org/2000/01/rdf-schema#label","Powszechny Niemiecki Kodeks Handlowy"
"http://fr.dbpedia.org/resource/Allgemeines_Deutsches_Handelsgesetzbuch","http://www.w3.org/2000/01/rdf-schema#label","Allgemeines Deutsches Handelsgesetzbuch"
"http://fr.dbpedia.org/resource/Allgemeines_Deutsches_Handelsgesetzbuch","http://www.w3.org/2000/01/rdf-schema#comment","L'Allgemeines Deutsches Handelsgesetzbuch (souvent réduit à l'acronyme ADHGB, et que l'on pourrait traduire par Code de commerce général allemand) était le premier code de commerce entièrement codifié et largement applicable en Allemagne et l'ancêtre du (de) actuel. Le terme ""Allgemein"" (général) signifie que le code constituait la loi semblable pour l'ensemble des États de la Confédération Germanique."
"http://fr.dbpedia.org/resource/Allgemeines_Deutsches_Handelsgesetzbuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/allgemeines-deutsches-handelsgesetzbuch"
"http://fr.dbpedia.org/resource/Allgemeines_Deutsches_Handelsgesetzbuch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4133658-6"
"http://fr.dbpedia.org/resource/Allgemeines_Deutsches_Handelsgesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1535487"
"http://fr.dbpedia.org/resource/Allgemeines_Deutsches_Handelsgesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allgemeines_Deutsches_Handelsgesetzbuch"
"http://fr.dbpedia.org/resource/Allgemeines_Deutsches_Handelsgesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vwy8c"
"http://fr.dbpedia.org/resource/Allgemeines_Deutsches_Handelsgesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Allgemeines_Deutsches_Handelsgesetzbuch"
"http://fr.dbpedia.org/resource/Allgemeines_Deutsches_Handelsgesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powszechny_Niemiecki_Kodeks_Handlowy"
"http://fr.dbpedia.org/resource/Allgemeines_Deutsches_Handelsgesetzbuch","http://dbpedia.org/ontology/wikiPageID",14094129
"http://fr.dbpedia.org/resource/Allgemeines_Deutsches_Handelsgesetzbuch","http://dbpedia.org/ontology/wikiPageRevisionID",187533377
