"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crête_à_cayaux","http://www.w3.org/2000/01/rdf-schema#label","Crête à cayaux"
"http://fr.dbpedia.org/resource/Crête_à_cayaux","http://www.w3.org/2000/01/rdf-schema#comment","Les crêtes à cayaux sont des murs de clôture ou de soutènement au couronnement de pierres de chant, observables à Blaton, village de la commune de Bernissart dans le Hainaut occidental (Belgique). Maçonnés à sec ou au mortier de chaux, ils servent à délimiter des propriétés au quartier de la Montagne, le long des rues de l’Enfer, de la Montagne, de Condé, et Émile Zola. Un mur ancien, maçonné au mortier de chaux et long de 240 m, est visible le long du canal Blaton-Ath."
"http://fr.dbpedia.org/resource/Crête_à_cayaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crête_à_cayaux"
"http://fr.dbpedia.org/resource/Crête_à_cayaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16545121"
"http://fr.dbpedia.org/resource/Crête_à_cayaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z652d3m"
"http://fr.dbpedia.org/resource/Crête_à_cayaux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crête_à_cayaux"
"http://fr.dbpedia.org/resource/Crête_à_cayaux","http://dbpedia.org/ontology/wikiPageID",7452401
"http://fr.dbpedia.org/resource/Crête_à_cayaux","http://dbpedia.org/ontology/wikiPageRevisionID",173467901
"http://fr.dbpedia.org/resource/Crête_à_cayaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaton"
"http://fr.dbpedia.org/resource/Crête_à_cayaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_rurale_de_Wallonie"
"http://fr.dbpedia.org/resource/Crête_à_cayaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Détail_de_la_crête_d'une_crête_à_cayaux.jpg"
"http://fr.dbpedia.org/resource/Crête_à_cayaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernissart"
"http://fr.dbpedia.org/resource/Crête_à_cayaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Blaton-Ath"
"http://fr.dbpedia.org/resource/Crête_à_cayaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Crête_à_cayaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_de_soutènement"
"http://fr.dbpedia.org/resource/Crête_à_cayaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hainaut_occidental"
"http://fr.dbpedia.org/resource/Crête_à_cayaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
