"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cosmopterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cosmopterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cosmopterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cosmopterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cosmopterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cosmopterix","http://www.w3.org/2000/01/rdf-schema#label","Cosmopterix"
"http://fr.dbpedia.org/resource/Cosmopterix","http://www.w3.org/2000/01/rdf-schema#label","Cosmopterix"
"http://fr.dbpedia.org/resource/Cosmopterix","http://www.w3.org/2000/01/rdf-schema#label","Cosmopterix"
"http://fr.dbpedia.org/resource/Cosmopterix","http://www.w3.org/2000/01/rdf-schema#label","Cosmopterix"
"http://fr.dbpedia.org/resource/Cosmopterix","http://www.w3.org/2000/01/rdf-schema#comment","Cosmopterix est un genre de lépidoptères (papillons) de la famille des Cosmopterigidae."
"http://fr.dbpedia.org/resource/Cosmopterix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1COSXG"
"http://fr.dbpedia.org/resource/Cosmopterix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/174160"
"http://fr.dbpedia.org/resource/Cosmopterix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=113096"
"http://fr.dbpedia.org/resource/Cosmopterix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cosmopterix"
"http://fr.dbpedia.org/resource/Cosmopterix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/2ce70ee9-cb2e-4ab7-95e0-ab476c45f58a"
"http://fr.dbpedia.org/resource/Cosmopterix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1003828"
"http://fr.dbpedia.org/resource/Cosmopterix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=436751"
"http://fr.dbpedia.org/resource/Cosmopterix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/butmoth/GenusDetails.dsml?NUMBER=7204.0"
"http://fr.dbpedia.org/resource/Cosmopterix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/94228"
"http://fr.dbpedia.org/resource/Cosmopterix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/ED6868BE-E272-43F3-9E48-6B445E47555E"
