"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pongiste_hongroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pongiste_hongroise","http://www.w3.org/2000/01/rdf-schema#label","Pongiste hongroise"
"http://fr.dbpedia.org/resource/Catégorie:Pongiste_hongroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_table_tennis_players_from_Hungary"
"http://fr.dbpedia.org/resource/Catégorie:Pongiste_hongroise","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Унгарски_тенисистки_на_маса"
"http://fr.dbpedia.org/resource/Catégorie:Pongiste_hongroise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32004015"
"http://fr.dbpedia.org/resource/Catégorie:Pongiste_hongroise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_table_tennis_players_from_Hungary"
"http://fr.dbpedia.org/resource/Catégorie:Pongiste_hongroise","http://dbpedia.org/ontology/wikiPageID",3956163
"http://fr.dbpedia.org/resource/Catégorie:Pongiste_hongroise","http://dbpedia.org/ontology/wikiPageRevisionID",121103505
"http://fr.dbpedia.org/resource/Catégorie:Pongiste_hongroise","http://www.w3.org/2004/02/skos/core#prefLabel","Pongiste hongroise"
"http://fr.dbpedia.org/resource/Catégorie:Pongiste_hongroise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pongiste_hongroise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pongiste_hongroise?oldid=121103505&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pongiste_hongroise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pongiste_(femme)_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Pongiste_hongroise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_hongroise"
"http://fr.dbpedia.org/resource/Catégorie:Pongiste_hongroise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tennis_de_table_en_Hongrie"
