"subject","predicate","object"
"http://fr.dbpedia.org/resource/Longboard","http://www.w3.org/2000/01/rdf-schema#label","Longboard"
"http://fr.dbpedia.org/resource/Longboard","http://www.w3.org/2000/01/rdf-schema#label","Longboarden"
"http://fr.dbpedia.org/resource/Longboard","http://www.w3.org/2000/01/rdf-schema#label","Longboard"
"http://fr.dbpedia.org/resource/Longboard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Longboarden"
"http://fr.dbpedia.org/resource/Longboard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Longboard"
"http://fr.dbpedia.org/resource/Longboard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Longboard"
"http://fr.dbpedia.org/resource/Longboard","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/롱보드"
"http://fr.dbpedia.org/resource/Longboard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Longboard"
"http://fr.dbpedia.org/resource/Longboard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Longboard"
"http://fr.dbpedia.org/resource/Longboard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q403937"
"http://fr.dbpedia.org/resource/Longboard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Longboard"
"http://fr.dbpedia.org/resource/Longboard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Longboard_(surfing)"
"http://fr.dbpedia.org/resource/Longboard","http://dbpedia.org/ontology/wikiPageID",5989175
"http://fr.dbpedia.org/resource/Longboard","http://dbpedia.org/ontology/wikiPageRevisionID",169954012
"http://fr.dbpedia.org/resource/Longboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longskate"
"http://fr.dbpedia.org/resource/Longboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longboard_(surf)"
"http://fr.dbpedia.org/resource/Longboard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Longboard_(surf)"
"http://fr.dbpedia.org/resource/Longboard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Longskate"
"http://fr.dbpedia.org/resource/Longboard","http://dbpedia.org/ontology/wikiPageLength",230
"http://fr.dbpedia.org/resource/Longboard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Longboard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Longboard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Longboard?oldid=169954012&ns=0"
"http://fr.dbpedia.org/resource/Longboard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Longboard"
