"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julius_Döpfner__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Julius_Döpfner__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julius_Döpfner__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",1976-07-24
"http://fr.dbpedia.org/resource/Julius_Döpfner__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1976"
"http://fr.dbpedia.org/resource/Julius_Döpfner__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1961-09-30
"http://fr.dbpedia.org/resource/Julius_Döpfner__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1961"
"http://fr.dbpedia.org/resource/Julius_Döpfner__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Julius_Döpfner__PersonFunction__3","http://dbpedia.org/ontology/title","Archevêque de Munich et Freising"
"http://fr.dbpedia.org/resource/Julius_Döpfner__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Josef_Wendel"
"http://fr.dbpedia.org/resource/Julius_Döpfner__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Benoît_XVI"
