"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_:_Retour_au_pays_de_la_folie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alice_:_Retour_au_pays_de_la_folie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Alice_:_Retour_au_pays_de_la_folie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Alice_:_Retour_au_pays_de_la_folie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alice_:_Retour_au_pays_de_la_folie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alice_:_Retour_au_pays_de_la_folie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Alice_:_Retour_au_pays_de_la_folie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alice_:_Retour_au_pays_de_la_folie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Alice_:_Retour_au_pays_de_la_folie","http://www.w3.org/2000/01/rdf-schema#label","アリス マッドネス リターンズ"
"http://fr.dbpedia.org/resource/Alice_:_Retour_au_pays_de_la_folie","http://www.w3.org/2000/01/rdf-schema#label","Alice madness return"
"http://fr.dbpedia.org/resource/Alice_:_Retour_au_pays_de_la_folie","http://www.w3.org/2000/01/rdf-schema#label","Alice: Madness Returns"
"http://fr.dbpedia.org/resource/Alice_:_Retour_au_pays_de_la_folie","http://www.w3.org/2000/01/rdf-schema#label","Alice: Madness Returns"
"http://fr.dbpedia.org/resource/Alice_:_Retour_au_pays_de_la_folie","http://www.w3.org/2000/01/rdf-schema#label","Alice : Retour au pays de la folie"
"http://fr.dbpedia.org/resource/Alice_:_Retour_au_pays_de_la_folie","http://www.w3.org/2000/01/rdf-schema#comment","Alice : Retour au pays de la folie (Alice: Madness Returns) est un jeu d'action développé par Spicy Horse, un studio de Shanghai appartenant au créateur de jeu vidéo American McGee. Le jeu est édité par Electronic Arts. Le jeu est sorti le 14 juin 2011 aux États-Unis et le 16 juin 2011 en France sur PC uniquement en version numérique téléchargeable, bien que la version boîte soit disponible en français en Belgique, et aussi sur PlayStation 3 et Xbox 360."
"http://fr.dbpedia.org/resource/Alice_:_Retour_au_pays_de_la_folie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/19680/"
