"subject","predicate","object"
"http://fr.dbpedia.org/resource/Birtavarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Birtavarre","http://www.w3.org/2000/01/rdf-schema#label","Birtavarre"
"http://fr.dbpedia.org/resource/Birtavarre","http://www.w3.org/2000/01/rdf-schema#label","Birtavarre"
"http://fr.dbpedia.org/resource/Birtavarre","http://www.w3.org/2000/01/rdf-schema#comment","Birtavarre est une localité du comté de Troms, en Norvège."
"http://fr.dbpedia.org/resource/Birtavarre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0470922.xml"
"http://fr.dbpedia.org/resource/Birtavarre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/140552"
"http://fr.dbpedia.org/resource/Birtavarre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f8l2q"
"http://fr.dbpedia.org/resource/Birtavarre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Birtavarre"
"http://fr.dbpedia.org/resource/Birtavarre","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Birtavarre"
"http://fr.dbpedia.org/resource/Birtavarre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Birtavarre"
"http://fr.dbpedia.org/resource/Birtavarre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/780662/"
"http://fr.dbpedia.org/resource/Birtavarre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Birtavarre"
"http://fr.dbpedia.org/resource/Birtavarre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2904551"
"http://fr.dbpedia.org/resource/Birtavarre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Birtavarre"
"http://fr.dbpedia.org/resource/Birtavarre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Birtavarre"
"http://fr.dbpedia.org/resource/Birtavarre","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Birtavarre"
"http://fr.dbpedia.org/resource/Birtavarre","http://dbpedia.org/ontology/wikiPageID",4836047
"http://fr.dbpedia.org/resource/Birtavarre","http://dbpedia.org/ontology/wikiPageRevisionID",163122851
"http://fr.dbpedia.org/resource/Birtavarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Troms"
"http://fr.dbpedia.org/resource/Birtavarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Troms"
"http://fr.dbpedia.org/resource/Birtavarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms"
"http://fr.dbpedia.org/resource/Birtavarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Norvège)"
"http://fr.dbpedia.org/resource/Birtavarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Birtavarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kåfjord_(commune)"
"http://fr.dbpedia.org/resource/Birtavarre","http://dbpedia.org/ontology/wikiPageLength",523
"http://fr.dbpedia.org/resource/Birtavarre","http://www.georss.org/georss/point","69.49517 20.83036"
"http://fr.dbpedia.org/resource/Birtavarre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Troms"
"http://fr.dbpedia.org/resource/Birtavarre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Birtavarre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Birtavarre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Birtavarre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Birtavarre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Birtavarre?oldid=163122851&ns=0"
"http://fr.dbpedia.org/resource/Birtavarre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",69.4952
"http://fr.dbpedia.org/resource/Birtavarre","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.8304
"http://fr.dbpedia.org/resource/Birtavarre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Birtavarre"
"http://fr.dbpedia.org/resource/Birtavarre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.830360412598 69.495170593262)"
"http://fr.dbpedia.org/resource/Birtavarre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.830360412598 69.495170593262)"
"http://fr.dbpedia.org/resource/Birtavarre","http://dbpedia.org/ontology/areaTotal","0.31"
"http://fr.dbpedia.org/resource/Birtavarre","http://dbpedia.org/ontology/areaTotal","0.36"
"http://fr.dbpedia.org/resource/Birtavarre","http://dbpedia.org/ontology/elevation","10"
"http://fr.dbpedia.org/resource/Birtavarre","http://dbpedia.org/ontology/populationTotal",238
"http://fr.dbpedia.org/resource/Birtavarre","http://dbpedia.org/ontology/abstract","Birtavarre est une localité du comté de Troms, en Norvège."
"http://fr.dbpedia.org/resource/Birtavarre","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Kåfjord_(commune)"
"http://fr.dbpedia.org/resource/Birtavarre","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Norvège"
