"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tulipe_(roman_de_Gary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tulipe_(roman_de_Gary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Tulipe_(roman_de_Gary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tulipe_(roman_de_Gary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Tulipe_(roman_de_Gary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Tulipe_(roman_de_Gary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tulipe_(roman_de_Gary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tulipe_(roman_de_Gary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Tulipe_(roman_de_Gary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Tulipe_(roman_de_Gary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Tulipe_(roman_de_Gary)","http://www.w3.org/2000/01/rdf-schema#label","Tulipe (roman de Gary)"
"http://fr.dbpedia.org/resource/Tulipe_(roman_de_Gary)","http://www.w3.org/2000/01/rdf-schema#label","Тюльпан (роман)"
"http://fr.dbpedia.org/resource/Tulipe_(roman_de_Gary)","http://www.w3.org/2000/01/rdf-schema#comment","Tulipe est un roman de Romain Gary publié en 1946 aux éditions Calmann-Lévy, réédité le 15 avril 1970 aux éditions Gallimard."
"http://fr.dbpedia.org/resource/Tulipe_(roman_de_Gary)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04xf1p5"
"http://fr.dbpedia.org/resource/Tulipe_(roman_de_Gary)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18672792"
"http://fr.dbpedia.org/resource/Tulipe_(roman_de_Gary)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тюльпан_(роман)"
"http://fr.dbpedia.org/resource/Tulipe_(roman_de_Gary)","http://dbpedia.org/ontology/wikiPageID",8544151
"http://fr.dbpedia.org/resource/Tulipe_(roman_de_Gary)","http://dbpedia.org/ontology/wikiPageRevisionID",142205517
"http://fr.dbpedia.org/resource/Tulipe_(roman_de_Gary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
