"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richared_Delicious","http://www.w3.org/2000/01/rdf-schema#label","Richared Delicious"
"http://fr.dbpedia.org/resource/Richared_Delicious","http://www.w3.org/2000/01/rdf-schema#comment","Richared Delicious est un cultivar de pommier domestique."
"http://fr.dbpedia.org/resource/Richared_Delicious","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0_53"
"http://fr.dbpedia.org/resource/Richared_Delicious","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3431401"
"http://fr.dbpedia.org/resource/Richared_Delicious","http://dbpedia.org/ontology/wikiPageID",5301840
"http://fr.dbpedia.org/resource/Richared_Delicious","http://dbpedia.org/ontology/wikiPageRevisionID",140119865
"http://fr.dbpedia.org/resource/Richared_Delicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Leroy"
"http://fr.dbpedia.org/resource/Richared_Delicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_table"
"http://fr.dbpedia.org/resource/Richared_Delicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_pommier"
"http://fr.dbpedia.org/resource/Richared_Delicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pommier_domestique"
"http://fr.dbpedia.org/resource/Richared_Delicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_à_cuire"
"http://fr.dbpedia.org/resource/Richared_Delicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultivar"
"http://fr.dbpedia.org/resource/Richared_Delicious","http://dbpedia.org/ontology/wikiPageExternalLink","http://pomologie.com/"
"http://fr.dbpedia.org/resource/Richared_Delicious","http://dbpedia.org/ontology/wikiPageExternalLink","http://pomologie.com/oc/vergerfcs/index.html"
"http://fr.dbpedia.org/resource/Richared_Delicious","http://dbpedia.org/ontology/wikiPageLength",797
"http://fr.dbpedia.org/resource/Richared_Delicious","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_pommier"
"http://fr.dbpedia.org/resource/Richared_Delicious","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Richared_Delicious","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Richared_Delicious","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Richared_Delicious","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Richared_Delicious","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Richared_Delicious","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Richared_Delicious?oldid=140119865&ns=0"
"http://fr.dbpedia.org/resource/Richared_Delicious","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Richared_Delicious"
"http://fr.dbpedia.org/resource/Richared_Delicious","http://dbpedia.org/ontology/abstract","Richared Delicious est un cultivar de pommier domestique."
